"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/93795","Department for Education","false","2014-10-21","<p>The seven Local Safeguarding Children Boards inspected since November 2013 which have been found to be inadequate by Ofsted are Slough, Coventry, Bexley, Birmingham, Knowsley, Buckinghamshire and Manchester.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:02:34.9895864Z","http://data.parliament.uk/resources/93795/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93795/answer",,,"60","Education","Education","2014-10-16","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 October 2014 to Question 209053, which seven local safeguarding children's boards inspected since November 2013 have been found to be inadequate by Ofsted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210922"
"http://data.parliament.uk/resources/93796","Department for Education","false","2014-10-21","<p>The Government’s statutory guidance, ‘Working Together to Safeguard Children’, last revised in 2013, is clear that every county level and unitary local authority should have a Local Authority Designated Officer (LADO).</p><p>The Department for Education does not hold or collect information relating to numbers of LADOs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:03:27.6193395Z","http://data.parliament.uk/resources/93796/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93796/answer",,,"60","Education","Education","2014-10-16","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Education, how many local authority designated officers work in each local authority.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210923"
"http://data.parliament.uk/resources/93799","Department for Education","false","2014-10-21","<p>On 24 May 2011, the then Secretary of State confirmed that 261 schools would be rebuilt, or have their condition needs met through the Priority School Building Programme (PSBP). These schools were selected on the basis of their condition need.</p><p>For delivery purposes, the 261 schools have been grouped into batches taking geography and commercial viability into consideration. We have sought to prioritise the delivery of those batches containing schools in the worst condition.</p><p>In June 2014, a second phase of the PSBP was launched. The schools to be included in this second phase of the PSBP will again be determined solely on the basis of their condition need.</p>","Yeovil","Mr David Laws","2014-10-21T13:44:28.5935822Z","http://data.parliament.uk/resources/93799/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93799/answer",,,"60","Education","Education","2014-10-16","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, whether factors additional to geography, commercial viability and condition need are assessed by her Department when selecting schools in the Priority School Building Programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210856"
"http://data.parliament.uk/resources/93536","Department for Education","false","2014-10-21","<p>In January 2014 the Department for Education published revised statutory guidance on children missing from home or care.[1] This sets out the steps that local authorities and their partners should take to prevent children going missing and to protect them when they do. The guidance is clear that within seventy hours of a missing child being found, the council should offer them an independent return interview to uncover information that will help protect children from:</p><ol><li>The risk of going missing again.</li><li>The risks they may have been exposed to while missing.</li><li>The risk factors in their home.</li></ol><p>[1] <a href="http://www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care" target="_blank">www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:05:07.1144715Z","http://data.parliament.uk/resources/93536/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93536/answer",,,"60","Education","Education","2014-10-15","Missing Persons: Children","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to provide help to missing children.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210779"
"http://data.parliament.uk/resources/93540","Department for Education","false","2014-10-21","<p>Pupil premium funding is allocated to state-funded schools for each financial year rather than by school year, primarily on the basis of the number of pupils recorded in the January school census as having been registered for free school meals (FSM) at any point in the last 6 years. A smaller proportion of pupils attract the pupil premium on the basis of being looked after, or having left care through adoption or under a Special Guardianship, Residence or Child Arrangements Order.</p><p>The Department for Education has published illustrative pupil premium funding allocations for the financial year 2014-15, based on census data from 2013. Final allocations for 2014-15 will be published later in the year, based on pupil data gathered through the January 2014 school census and the spring 2014 children looked after data return (and also the October 2014 school census, for adopted and other previously looked after pupils who were not recorded as such in the January 2014 school census).</p><p>From the data on which the published illustrative allocations for 2014-15 are based, the Department estimates that 430,350 pupils in reception, year 1 and year 2 will attract pupil premium funding on the basis of having been registered for FSM at any point in the last 6 years.</p><p>Pupil premium final allocations for the financial year 2015-16 will be based on pupil data gathered through the forthcoming January 2015 school census and the spring 2015 children looked after data return. Final allocations for 2015-16 will be published towards the end of 2015. To ensure we have the best estimates, we are working with primary schools and local authorities so that registration rates for benefits-related FSM are maintained for pupils in reception, year 1 and year 2 classes.</p>","Yeovil","Mr David Laws","2014-10-21T13:46:51.367Z","http://data.parliament.uk/resources/93540/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93540/answer",,,"60","Education","Education","2014-10-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many infant pupils (a) are eligible to receive pupil premium and (b) have been registered to receive pupil premium in the school year 2014-15.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210677"
"http://data.parliament.uk/resources/93541","Department for Education","false","2014-10-21","<p>This Government has introduced an ambitious, coherent programme of reforms to ensure greater consistency in educational outcomes across all stages and regions in England.</p><p>We are reforming assessment and the curriculum across the primary and secondary phases and general and vocational qualifications to ensure we have a system that prepares young people for life in modern Britain. We are reforming GCSEs and A levels to be robust and rigorous, to match the best education systems in the world and to keep pace with universities’ and employers’ demands. The new national curriculum, introduced from this school year, also sets out expectations for children at all four key stages that match the curricula used in the world’s most successful school systems.</p><p>We are improving the accountability framework to improve standards across the country. In addition, Ofsted has implemented a more rigorous inspection framework, with performance data being used to target inspections on the weakest schools and a recognition that any school rated less than ‘good' is not performing well enough.</p><p>Some schools are still not performing well enough. We issued revised statutory guidance[1] to local authorities in May that makes very clear our expectations that they should take swift and robust action when maintained schools are performing poorly. This includes our expectation that their assessment should include the achievement of disadvantaged pupils and that poorly performing schools should become sponsored academies.</p><p>In addition, the academies and free schools programmes are shifting power and responsibility to leaders of education, giving schools greater autonomy to drive improvements, within a strong framework of accountability. The growth in sponsored academies is raising standards by turning around some of the most disadvantaged and worst performing schools in the country. Increasingly, high performing schools are taking the lead as sponsors, sharing their expertise and experience to benefit others.</p><p>Regional Schools Commissioners (RSCs) are responsible for overseeing the performance of academies, free schools, university technical colleges and studio schools in their region. RSCs, along with their headteacher boards, are helping to build the capacity of the Department for Education to pick up local and regional soft intelligence which will contribute to the ability of the Department to oversee academies and free schools and hold them to account. The RSCs will be able to take decisions on academy issues whilst being immersed in the local context. This will enable them to make decisions based on the circumstances of the school(s) and sponsor(s) in question.</p><p>All of these reforms will also help raise the attainment of disadvantaged pupils and close the gap with their peers at every phase and in every region in England. In particular, the Government introduced the pupil premium in April 2011 – worth a total of £6.25 billion to date – to give schools the resources to raise the attainment of mainly economically disadvantaged pupils and those in care.</p><p>[1] <a href="http://www.gov.uk/government/publications/schools-causing-concern--2" target="_blank">www.gov.uk/government/publications/schools-causing-concern--2</a></p>","Yeovil","Mr David Laws","2014-10-21T13:48:27.4584262Z","http://data.parliament.uk/resources/93541/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93541/answer",,,"60","Education","Education","2014-10-15","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to ensure greater consistency in educational outcomes (a) from each stage of provision and (b) across all regions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210718"
"http://data.parliament.uk/resources/93685","Department for Education","false","2014-10-21","<p>The first year set-up and running costs of the Regional Schools Commissioners and their offices are estimated to be approximately £4.5 million. This is not new additional funding: it will be met from within the Department for Education’s existing budget envelope.</p>",,"Lord Nash","2014-10-21T14:26:45.1571274Z","http://data.parliament.uk/resources/93685/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93685/answer",,,"60","Education","Education","2014-10-15","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what are the total set-up costs of the school commissioner network; and what are the total running costs.","false","Biography information for Lord Storey",,"Lord Storey","HL2114"
"http://data.parliament.uk/resources/93165","Department for Education","false","2014-10-21","<p>The information is not available in the requested format.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:56:41.6036282Z","http://data.parliament.uk/resources/93165/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93165/answer",,,"60","Education","Education","2014-10-14","Schools: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, how many additional physical education teachers and sports specialists have been recruited by schools in Nuneaton constituency in the last 18 months.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210395"
"http://data.parliament.uk/resources/93170","Department for Education","false","2014-10-21","<p>The Department for Education publishes a range of performance and attainment data from:</p><ol><li>Local authorities</li><li>Early years settings</li><li>Schools and colleges on children and young people with special educational needs and disability</li><li>Local and national levels</li></ol><p>Local authorities and their partners across education, health and social care are implementing the special educational needs and disabilities (SEND) reforms which came into force on 1 September this year. The Department is working closely with local authorities and local Parent Carer Forums to understand how local implementation of the Children and Families Act is progressing. Summary findings of an autumn implementation survey will be published before the end of the year. The Department will also publish local authority data on an annual basis, starting in summer 2015. This will include, for example, the number of conversions from statements to Education, Health and Care (EHC) Plans and the number and percentage of new EHC Plans delivered within twenty weeks.</p><p>From September 2015, we expect local authorities will have made significant progress in embedding the reforms, and our focus will increasingly be on whether the new systems are leading to improved outcomes for children and young people.</p><p>We have asked Ofsted to consider what more needs to be done to ensure good quality delivery of the new system. Ofsted’s recommendations will be published shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:06:32.6076389Z","http://data.parliament.uk/resources/93170/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93170/answer",,,"60","Education","Education","2014-10-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what progress her Department is making on improving public accountability of services for children with special educational needs through published performance data.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210579"
