"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1183404","Foreign and Commonwealth Office","false","2020-03-18","<p>Diseases are global threats and require an international response. The UK's support helps the most vulnerable across the globe, no matter which country they live in. We continue to encourage all countries to follow WHO guidelines to enable the international community to understand the trajectory of COVID-19 and to counter misinformation which could damage the public's health. The Integrated Review will include a reassessment of how we work with international partners and organisations to promote the UK's interests around the world.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183404/answer",,,"2020-03-18T17:28:37.963Z","http://data.parliament.uk/resources/1183404/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Dictatorships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any correlation between (1) dictatorships and public health, and (2) the suppression of information, reporting and whistle-blowers and the spread of COVID-19; and what plans they have to assess how they engage with authoritarian regimes as part of their Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2307"
"http://data.parliament.uk/resources/1183405","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of the case of Saleem Masih and the concerning reports surrounding his death. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan. The former Foreign Secretary discussed the treatment of minority religious communities with Pakistan's Foreign Minister Qureshi during his visit to the UK in June 2019. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities in a letter to Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183405/answer",,,"2020-03-18T17:36:36.06Z","http://data.parliament.uk/resources/1183405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Saleem Masih","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about reports that Saleem Masih was tortured and killed after being accused of polluting a tube well he had bathed in due to his Christianity on 22 February.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2308"
"http://data.parliament.uk/resources/1183406","Foreign and Commonwealth Office","false","2020-03-18","<p>Recent reports indicating that Uyghurs are being used as a source of forced labour add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. Section 54 of the Modern Slavery Act 2015 requires companies operating in the UK with a turnover of £36m or more to publish annual statements setting out what steps they have taken to prevent modern slavery in their organisation and supply chains. The Home Office keeps compliance under active review.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183406/answer",,,"2020-03-18T17:58:58.95Z","http://data.parliament.uk/resources/1183406/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China transferred Uighurs from detention centres to work in factories where products are produced for global brands; and what plans they have to take action against such companies under the provisions of the Modern Slavery Act 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2309"
"http://data.parliament.uk/resources/1183407","Foreign and Commonwealth Office","false","2020-03-18","<p>We have not at this stage made an assessment of the briefing by Amnesty International 'Missing truth, Missing Justice', published on 5 March.</p><p>However we continue to believe that it is crucial that confidence in police accountability in Hong Kong is rebuilt - a point the UK made clear in our item 2 national statement at the UN Human Rights Council on 27 February.</p><p>A robust, credible and independent investigation into events in Hong Kong would be an important step in healing divisions and rebuilding trust that will support the process of dialogue and resolution.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183407/answer",,,"2020-03-18T17:57:43.94Z","http://data.parliament.uk/resources/1183407/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the briefing by Amnesty International Missing truth, missing justice, published on 5 March, which calls for an independent investigation into police violence during the Hong Kong protests and states that such an investigation "is essential to preventing unrest from reigniting in the city and rebuilding public trust".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2310"
"http://data.parliament.uk/resources/1183411","Department of Health and Social Care","false","2020-03-19","<p>NHS England is working with its professional leads, the respective regulators, NHS Employers and the Department to determine how best to engage with retirees / leavers who are willing to return to work for a period of time to provide the extra capacity needed to meet the demands of COVID-19.</p><p>NHS England has been developing with stakeholders a clear and straightforward re-registration process and simplified employment checks. NHS England will identify what training is required to support returners and will develop guidance to help employers to engage with these staff and provide advice and support to all staff over this period.</p>","Lord Bethell","http://data.parliament.uk/resources/1183411/answer",,,"2020-03-19T17:35:58.44Z","http://data.parliament.uk/resources/1183411/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus","2","House of Lords","To ask Her Majesty's Government, following the COVID-19 outbreak, what plans they have to relax the rules on the length of time between when a member of NHS staff retires and when they can join a temporary staff bank.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2314"
"http://data.parliament.uk/resources/1183412","Department of Health and Social Care","false","2020-03-23","<p>Public Health England (PHE) promotes a healthy balanced diet based on the United Kingdom’s national food model, the Eatwell Guide, which underpins national policy relating to nutrition. The Eatwell Guide applies to most people from the age of five years.</p><p>The Eatwell Guide principles are communicated through a variety of channels, including the Government’s 5 A Day campaign, PHE’s healthier catering guidance and PHE social marketing campaigns including Change4Life and One You. Government dietary advice is also communicated online via NHS.uk. The Eatwell Guide, the 5 A Day logo licensing guidelines and <em>Healthier and more sustainable catering: A toolkit for serving food to adults</em> are attached.</p><p>PHE’s flagship social marketing campaign, Change4Life was launched in 2009 with the aim of inspiring a social movement, through which the Government, the National Health Service, local authorities, businesses, charities, schools, families and community leaders could all play a part in improving children’s diets and activity levels.</p><p>PHE also continues to work closely with local authorities to encourage use of our tools and resources on nutrition, as part of local initiatives.</p>","Lord Bethell","http://data.parliament.uk/resources/1183412/answer","Eatwell_guide_.pdf ; 5_A_Day_licensing_guidelines.pdf ; healthier_and_more_sustainable_catering_adult_toolkit.pdf","Eatwell Guide ; 5 A Day licensing guide ; Healthier and more sustainable catering","2020-03-23T13:32:45.007Z","http://data.parliament.uk/resources/1183412/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-09","Nutrition","2","House of Lords","To ask Her Majesty's Government what action they are taking to encourage healthy eating.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2315"
"http://data.parliament.uk/resources/1183414","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>The government is committed to ensuring that the UK remains a world leader in film. Last year, the government invested nearly £1 billion through the creative sector tax reliefs, as well as around £70 million in grant in aid and National Lottery funding through our arm’s length body the British Film Institute, in order to support the production, distribution and exhibition of British films, both throughout the UK and abroad. This week’s Budget also allocated £4.8 million to expand the work of the British Film Commission to promote the UK as a destination of choice for studio space investment.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1183414/answer",,,"2020-03-19T11:57:10.737Z","http://data.parliament.uk/resources/1183414/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Film","2","House of Lords","To ask Her Majesty's Government what action they are taking to promote British films.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2317"
"http://data.parliament.uk/resources/1183415","Department for Business, Energy and Industrial Strategy","false","2020-03-20","<p>The Government is clear that bullying, harassment and sexual misconduct is unacceptable and is concerned by evidence that confidentiality agreements are being used to intimidate victims of harassment into silence. We consulted on the misuse of confidentiality clauses between workers and their employers in 2019 and in response, have committed to:</p><p> </p><ul><li>Legislating to ensure that a workplace confidentiality clause cannot prevent an individual disclosing to the police, regulated health and care professionals or legal professionals;</li><li>Legislating so that the limitations of a confidentiality clause are clear to those signing them;</li><li>Legislating to improve independent legal advice available to an individual;</li></ul><p> </p><p>This legislation will be brought forward in due course.</p>","Lord Callanan","http://data.parliament.uk/resources/1183415/answer",,,"2020-03-20T11:44:54.893Z","http://data.parliament.uk/resources/1183415/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Employment: Bullying","2","House of Lords","To ask Her Majesty's Government whether they intend to incorporate clauses to end bullying, harassment and sexual misconduct at work in the forthcoming Employment Bill.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2318"
"http://data.parliament.uk/resources/1183416","Department for Business, Energy and Industrial Strategy","false","2020-03-23","<p>Any form of bullying and harassment is unacceptable and has no place in today’s workplace. Current legislation already provides robust safeguards for employees against harassment in the workplace.</p><p> </p><p>Whilst it is important to have a safety net of legislation to protect employees from the worst form of abuses, the best way to address bad behaviour is through cultural change within the workplace. Employers can, for example, establish good practices through a clear anti-harassment policy and ensure all staff receive training in this area. There are currently no plans to undertake a further public consultation</p><p> </p><p>The Government has however identified a need to take further action where employers are using non-disclosure agreements to intimidate victims of harassment into silence. It consulted on the misuse of confidentiality clauses between workers and their employers in 2019. In response to our consultation, we announced a package of measures, including that we will legislate so that no provision in a workplace non-disclosure agreement can prevent disclosures to the police, regulated health and care professionals and legal professionals.</p>","Lord Callanan","http://data.parliament.uk/resources/1183416/answer",,,"2020-03-23T12:41:15.837Z","http://data.parliament.uk/resources/1183416/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Employment: Bullying","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a public consultation on bullying, harassment and sexual misconduct at work.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2319"
"http://data.parliament.uk/resources/1183417","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>Planning permission may be required to demolish a building, but if not required, the applicant may still be required to seek prior approval from the local planning authority before demolition. Where the demolition of one or more buildings is required as part of a redevelopment, details of the demolition can be included in the planning application. This will give the local planning authority the opportunity to consider demolition alongside other aspects of the development including energy efficiency. Where appropriate, the local planning authority may impose conditions on demolition if planning permission is granted.</p>","The Earl of Courtown","http://data.parliament.uk/resources/1183417/answer",,,"2020-03-19T13:52:43.49Z","http://data.parliament.uk/resources/1183417/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-09","Buildings: Demolition","2","House of Lords","To ask Her Majesty's Government, following their policy of achieving net zero emissions by 2050, what plans they have to instruct local authorities to refuse planning applications for demolition and rebuilding properties when an existing building can be refurbished to modern standards.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL2320"
