"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050497","Department for Education","false","2019-02-04","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world class quality of our higher education sector – that it will.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with four universities in the world’s top 10 and 16 in the top 100 – second only to the USA. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>The government announced on 21 January that the Department for Education and the Department for International Trade will produce an international education strategy in early 2019. The strategy will set out the government’s ambition for international education, and plans to support the sector in driving growth in education exports. This will include making sure we optimise our position in the market for international students.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-04T16:26:17.087Z","http://data.parliament.uk/resources/1050497/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1050497/answer",,,,,,"60","Education","Education","2019-01-30","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, if the Government will make an assessment of the potential merits of an international graduate and alumni strategy to support international students’ employment opportunities in their home country to boost UK soft power, research, trade and engagement with alumni by universities, business and government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214020"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-01T13:37:51.957Z","http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050060/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
"http://data.parliament.uk/resources/1050147","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In the event the UK leaves the EU without a deal, there would be a number of tools available to help mitigate adverse impacts for the food and drink industry, as well as for consumers and producers. These tools could include lowering applied tariffs on certain goods, alongside tariff rate suspensions and opening up autonomous tariff rate quotas.</p><p> </p><p>Different combinations of these tools would have different impacts on the food and drink industry, as would different degrees of tariff reduction. In addition, the competitiveness of the domestic industry is heavily affected by a number of other factors, including commodity prices, exchange rates and oil prices. These drivers will continue to apply when we leave the EU, regardless of tariff rates.</p><p> </p>","Macclesfield","David Rutley",,"2019-02-05T17:30:36.423Z","http://data.parliament.uk/resources/1050147/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1050147/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of lowering import tariffs on agricultural products on the domestic food and drink industry in the event of the UK leaving the EU without a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213404"
"http://data.parliament.uk/resources/1050433","Department for Work and Pensions","false","2019-02-04","<p>The Department for Work and Pensions (DWP) will respond to any questions relating to Universal Credit policy if asked to do so by local authorities. However, DWP would have no wider role to play in, and would collect no data in relation to, legal challenges brought against individual local authorities as a result of their advice about Universal Credit.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2019-02-04T18:07:48.59Z","http://data.parliament.uk/resources/1050433/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1050433/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions each local authority has been subject to legal action for the provision of inaccurate advice on universal credit to claimants in each of the last two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213888"
"http://data.parliament.uk/resources/1050443","Ministry of Justice","false","2019-02-04","<table><tbody><tr><td><p>There is no specific requirement for an offender to attend residential detoxification as a condition of their sentence. However, residential treatment may be provided within a Drug Rehabilitation Requirement (DRR) or Alcohol Treatment Requirement (ATR) through locally commissioned residential addiction recovery services. In England, these services are funded by local authorities, as part of their public health responsibilities. In Wales, health, including substance misuse services, is devolved to the Welsh Government. The table below shows the overall number of DRRs and ATRs commenced under community orders and suspended sentence orders in England and Wales since 2010. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of DRRs commenced </strong></p></td><td><p><strong>Number of ATRs commenced</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>16,071</p></td><td><p>8,538</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>13,617</p></td><td><p>8,423</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>13,294</p></td><td><p>8,681</p></td></tr><tr><td><p><strong>2013 </strong></p></td><td><p>13,664</p></td><td><p>8,494</p></td></tr><tr><td><p><strong>2014 </strong></p></td><td><p>12,951</p></td><td><p>8,045</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>11,780</p></td><td><p>6,948</p></td></tr><tr><td><p><strong>2016 </strong></p></td><td><p>9,698</p></td><td><p>6,064</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>8,719</p></td><td><p>5,419</p></td></tr></tbody></table>We are working with the Department of Health and Social Care, NHS England and Public Health England to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including drug rehabilitation and alcohol treatment requirements.</p></td></tr></tbody></table>","Charnwood","Edward Argar","214065","2019-02-04T13:47:04.183Z","http://data.parliament.uk/resources/1050443/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1050443/answer",,,,,,"54","Justice","Justice","2019-01-29","Rehabilitation Centres","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on residential detoxification facilities provided to individuals required to attend such facilities as a condition of their sentence in each year since 2010 for which information is available.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","214066"
"http://data.parliament.uk/resources/1050446","Ministry of Justice","false","2019-02-21","<p>Electronic monitoring is a vital tool in protecting the public by robustly monitoring offenders in the community and defendants on bail. Electronic Monitoring provides a proportionate and value-for-money alternative to prison in support of the subjects’ journey through rehabilitation.</p><p> </p><p>The Electronic Monitoring service is delivered through contracts with the following suppliers:</p><p> </p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>Service </strong></p></td><td><p><strong>Contract Duration </strong></p></td><td><p><strong>Contract Value</strong></p></td><td><p><strong>Forecast spend over the life of the contract </strong></p></td></tr><tr><td><p>Capita Business Services</p></td><td><p>Electronic Monitoring - Field Services (Bridge Services Contract)</p></td><td><p>6 years from 01/02/2015</p></td><td><p>£309,600,000</p></td><td><p>£219,000,000 (Average: £36.5m per annum)</p></td></tr><tr><td><p>G4S Monitoring Technologies</p></td><td><p>G4S Electronic Monitoring Hardware (BAU)</p></td><td><p>04/11/2016-03/11/2019</p></td><td><p>£15,000,000</p></td><td><p>£12,900,000 (Average: £4.3m per annum)</p></td></tr><tr><td><p>Telefonica UK Ltd</p></td><td><p>Electronic Monitoring - Network</p></td><td><p>6 years 10 months from 01/08/2014</p></td><td><p>£3,200,000</p></td><td><p>£3,000,000 (Average: £440k per annum)</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-02-21T16:51:39.657Z","http://data.parliament.uk/resources/1050446/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1050446/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1050446/answer/previousversion/99527","4137","http://data.parliament.uk/members/4137","54","Justice","Justice","2019-01-29","Electronic Tagging: Contracts","1","House of Commons","To ask the Secretary of State for Justice, which companies his Department has contracted to deliver electronic tagging services; and what the (a) value and (b) duration is of each of those contracts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","214068"
"http://data.parliament.uk/resources/1050505","Cabinet Office","false","2019-02-06","<p>The Iraq Inquiry was independent of government, and the selection of its witnesses was a matter for the Inquiry. The Inquiry did not seek evidence from representatives of the countries listed.</p>","Aylesbury","Mr David Lidington",,"2019-02-06T10:23:55.06Z","http://data.parliament.uk/resources/1050505/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1050505/answer",,,,,,"53","Cabinet Office","Cabinet Office","2019-01-29","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether representatives from (a) Guinea, (b) Chile, (c) Cameroon, (d) Angola, (e) Bulgaria and (f) Pakistan were called to give evidence to the Chilcot Inquiry.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","214089"
"http://data.parliament.uk/resources/1050191","Ministry of Defence","false","2019-02-05","<p>The requested figures, by complete Financial Year (FY), are provided in the following table.</p><p> </p><table><tbody><tr><td><p>FY2013-14</p></td><td><p>FY2014-15</p></td><td><p>FY2015-16</p></td><td><p>FY2016-17</p></td><td><p>FY2017-18</p></td></tr><tr><td><p>£80,218,050</p></td><td><p>£108,736,300</p></td><td><p>£79,618,300</p></td><td><p>£70,272,400</p></td><td><p>£72,990,150</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong>:</p><p>All figures are for actual expenditure and are rounded. Figures for the Naval Service component of this expenditure are available only from FY2015-16.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-02-05T17:47:01.573Z","http://data.parliament.uk/resources/1050191/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1050191/answer",,,,,,"11","Defence","Defence","2019-01-28","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the cost is to the public purse on outsourcing recruitment services in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","213308"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047060/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047061/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
