"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138828","Department for Transport","false","2019-07-18","<p>We recently added 73 stations to the £300m Access for All programme, which provides accessible routes at stations. Network Rail will engage with local disability groups to ensure that designs meet the needs of all passengers.</p><p> </p><p>£20m of this funding is available for smaller scale access improvements and we will welcome nominations for projects that provide improvements for non-visible disabilities, such as autism.</p><p> </p><p>Direct awards and future franchise replacements will also require train operators to deliver staff disability training which includes awareness of non-visible disabilities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:16:35.567Z","http://data.parliament.uk/resources/1138828/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138828/answer",,,,,"27","Transport","Transport","2019-07-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that the Access for All accessibility programme includes improving access to public transport for autistic passengers and other people with invisible disabilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","277116"
"http://data.parliament.uk/resources/1138873","Department for Transport","false","2019-07-18","<p>Good progress is being made on the development of UK regulations in order to accede to the Ballast Water Management Convention. This work was rescheduled in order to ensure that the legislation reflects the newest amendments to the Convention which were accepted by the International Maritime Organization in April 2019.</p><p> </p><p>We are committed to completing the regulations and acceding to the Convention in 2020.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:12:26.13Z","http://data.parliament.uk/resources/1138873/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138873/answer",,,,,"27","Transport","Transport","2019-07-15","International Convention for the Control and Management of Ships' Ballast Water and Sediments","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2019 to Question 223798 on International Convention for the Control and Management of Ships' Ballast Water and Sediments, what progress his Department has made on compliance with the Ballast Water Management Convention in order to accede to the Convention in Autumn 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","277151"
"http://data.parliament.uk/resources/1138927","Department for Transport","false","2019-07-22","<p>The RAIB does not routinely record contractual terms as part of every investigation. RAIB investigations are guided by individual events, and their recommendations form part of a culture of learning and continuous improvement which has led to the UK having one of the best railway safety records in Europe.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T12:42:23.227Z","http://data.parliament.uk/resources/1138927/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138927/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1138927/answer/previousversion/129793","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Rail Accident Investigation Branch: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the investigations undertaken by the Rail Accident Investigation Branch since 2010 have involved people working under a zero hours contract.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277205"
"http://data.parliament.uk/resources/1138949","Department for Transport","false","2019-07-18","<p>The Secretary of State may review and update the National Policy Statement for National Networks (NPS NN) at his discretion. The Department’s focus is to ensure that the NPS NN, introduced in 2014, remains fit-for-purpose. At this time there are no ambitions or fixed timescales for a review of the NPS NN. Should the Secertary of State decide to amend or replace the NPS NN there will be a public consultation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:55:44.053Z","http://data.parliament.uk/resources/1138949/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138949/answer",,,,,"27","Transport","Transport","2019-07-15","Transport: National Policy Statements","1","House of Commons","To ask the Secretary of State for Transport, when his Department last (a) undertook a review and (b) updated the National Policy Statement for National Networks; and whether he plans undertake a (i) review of and (ii) public consultation on the National Policy Statement for National Networks in the next parliamentary session.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","277192"
"http://data.parliament.uk/resources/1138960","Department for Transport","false","2019-07-18","<p>Given that electric scooters, and other micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, this means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements and as such they are illegal to use on a public road. Therefore, the Department has made no assessment of their prevalence. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis","2019-07-18T16:14:46.237Z","http://data.parliament.uk/resources/1138960/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138960/answer",,,,,"27","Transport","Transport","2019-07-15","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the prevalence of the use of e-scooters; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277108"
"http://data.parliament.uk/resources/1137072","Department for Transport","false","2019-07-12","<p>The revision to the Guide to Maintaining Roadworthiness, introduced on 5 November 2018, included best practice guidance on managing the age of tyres fitted to heavy vehicles. It followed earlier Department for Transport advice, issued to bus and coach operators, in response to expert evidence provided to Her Majesty’s Coroner following the loss of three lives in a road traffic collision in 2012.</p><p> </p><p>In parallel, emerging evidence from Department for Transport research, suggested that age does influence the properties of a tyre. This emerging evidence, together with expert opinion, supported the use of the precautionary principle for the changes to the roadworthiness guidance.</p>",,"Baroness Vere of Norbiton","2019-07-12T10:45:38.78Z","http://data.parliament.uk/resources/1137072/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137072/answer",,,,,"27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16936"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137073/answer",,,,,"27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137074","Department for Transport","false","2019-07-12","<p>Neither Highways England, nor the Department, hold the detailed statistics requested. However, the Department recently launched a consultation on proposals to ban 10 year old tyres on certain vehicles, such as HGVs. I encourage all interested parties to provide feedback on the consultation.</p><p> </p><p>The Department for Transport remains committed to improving safety on the Strategic Road Network and note that England’s roads are amongst the safest in Europe.</p>",,"Baroness Vere of Norbiton","2019-07-12T10:45:05.75Z","http://data.parliament.uk/resources/1137074/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137074/answer",,,,,"27","Transport","Transport","2019-07-04","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles that are less than 10 years old have suffered a tyre failure incident on the M25 motorway in the last six-month period for which data are available.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16938"
"http://data.parliament.uk/resources/1137077","Department for Transport","false","2019-07-18","<p>The Government believes that it is important to minimise the noise impacts of the railway on its neighbours and on passengers. We have actively contributed to the development of the new European noise technical specification for interoperability that sets limits on noise from new and upgraded rolling stock.</p><p> </p><p>In the Government's most recent rail innovation competition, £2.75m of funding was awarded to projects aimed at reducing environmental impacts such as noise pollution. One of these projects will develop a noise barrier with an innovative design that will deflect noise upwards in order to reduce noise at a level comparable to a barrier of three times the height.</p><p> </p><p>Transport for London is responsible for the London Underground and its noise impacts.</p>",,"Baroness Vere of Norbiton","2019-07-18T13:39:22.823Z","http://data.parliament.uk/resources/1137077/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137077/answer",,,,,"27","Transport","Transport","2019-07-04","Noise: Pollution","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce noise both in the internal environment, in particular, with regard to underground trains, and the external environment, with greater use of noise barriers.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL16941"
"http://data.parliament.uk/resources/1137083","Department for Transport","false","2019-07-12","<p>So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. In 2018 the UK was the second largest market for ultra-low emission vehicles in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK.</p>",,"Baroness Vere of Norbiton","2019-07-12T10:56:58.58Z","http://data.parliament.uk/resources/1137083/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137083/answer",,,,,"27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16947"
