"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688052","Department of Health and Social Care","false","2024-02-26","<p>The Government has not taken any specific action in response to the Medical Research Council's primary care-based trial, Screening for Osteoporosis in Older People. However, there are actions that the Government is taking more generally, to support people with osteoporosis and increase early diagnosis.</p><p>The Government is working to set up 160 community diagnostic centres (CDCs) across the country by March 2024. Some of these CDCs will offer bone density scans which can be used to diagnose or assess patients’ risk of osteoporosis. Our ambition is that 95% of patients needing a diagnostic check will receive it within six weeks, by March 2025.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. The strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders such as osteoporosis. We have since published our initial report Major conditions strategy: case for change and our strategic framework, which is available on the GOV.UK website, in an online only format. For MSK conditions such as osteoporosis, it sets out our aims to improve services where medical treatment is necessary. Together with NHS England, we will explore supporting the further provision of fracture liaison services. This could include identifying people at risk of further osteoporotic fragility fractures and implementing strategies to reduce the risk of future fractures, including from falls, and mortality.</p><p>Valuable research work is also being funded by the Department, through the National Institute of Health and Care Research, which has awarded £173 million to research into MSK conditions in the last five years.</p><p>The UK National Screening Committee (UK NSC) last reviewed the evidence to screen for osteoporosis in postmenopausal women in 2019, recommending that a population screening programme should not be introduced. The review identified that there were key areas of uncertainty around the test and treatment and that further research was needed. The research showed that screening all women for osteoporosis does not reduce the number of fractures compared to current care.</p><p>The UK NSC can be alerted to any new published peer-reviewed evidence which may suggest the case for a new screening programme via its annual call, which will open in July 2024.</p>","Lord Markham","2024-02-26T12:29:14.633Z","http://data.parliament.uk/resources/1688052/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688052/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-06","Osteoporosis: Screening","2","House of Lords","To ask His Majesty's Government what actions they have taken in response to the Medical Research Council's UK primary care-based ‘Screening for Osteoporosis in Older People’ trial.","false","Biography information for Baroness Merron","Baroness Merron","HL2251"
"http://data.parliament.uk/resources/1505667","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>The £42 million per annum government funded Listed Places of Worship Grant Scheme refunds the VAT incurred on the costs of repair and maintenance of Listed Places of Worship of all faiths and denominations. Under the scheme, repairs to wall paintings and murals are eligible as well as works to repair damage to the fabric of the building and mitigation measures to reduce or prevent damage caused by bats.</p><p>A Church of England congregation seeking advice on how to assess and address any damage is advised to contact the Head of Conservation at the Cathedral and Church Buildings Division, who may also signpost funders who have supported conservation projects in the past.</p><p>Those concerned about other historic buildings will find advice on historic wall paintings, their conservation and how to find an appropriate conservator on the Historic England website: <a href="https://historicengland.org.uk/advice/technical-advice/buildings/decorative-features/wall-paintings/" target="_blank">https://historicengland.org.uk/advice/technical-advice/buildings/decorative-features/wall-paintings/</a>.</p><p>The Heritage Fund is currently funding a five year long Bats in Churches project that provides practical help and advice on the mitigation and management of bats. The project gives congregations the confidence to cope with their bats positively while giving regard to their protected status under the Wildlife and Countryside Act (1981) (as amended) and The Conservation of Habitats and Species Regulations (2017) (as amended). The project runs until October 2023 and will continue to support and enable churches until it closes.</p><p> </p>","Lord Kamall","2022-09-22T10:19:10.057Z","http://data.parliament.uk/resources/1505667/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1505667/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Churches and Historic Buildings: Bats","2","House of Lords","To ask Her Majesty's Government what grants are available to repair medieval artwork damaged by bats in (1) church buildings, and (2) other historical buildings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2251"
"http://data.parliament.uk/resources/1349318","Department of Health and Social Care","false","2021-07-29","<p>No specific assessment has been made.</p>","Lord Bethell","2021-07-29T15:37:46.803Z","http://data.parliament.uk/resources/1349318/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1349318/answer",,,"17","Health and Social Care","Health and Social Care","2021-07-21","Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of COVID-19 infections transmitted via (1) the air, and (2) surfaces.","false","Biography information for Lord Birt","Lord Birt","HL2251"
"http://data.parliament.uk/resources/1182928","Home Office","false","2020-03-18","<p>All Government departments have a responsibility to comply with the Public Sector Equality Duty (PSED) under the Equality Act 2010.</p><p>As such, when formulating any policy changes, Ministers must have due regard to the need to: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by or under the Equality Act 2010, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p><p>This ongoing duty has been and will continue to be met. The consultation document has addressed these three limbs of the PSED which are referenced on pages 21 to 22 (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/844954/Unauthorised_Encampments_-_consultation_paper.pdf).</p>","Baroness Williams of Trafford","2020-03-18T16:40:42.87Z","http://data.parliament.uk/resources/1182928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1182928/answer",,,"1","Home Office","Home Office","2020-03-04","Travellers: Trespass","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 13 February (HL1230, HL1231, HL1232), why the Equality Impact Assessment was not included in the consultation Strengthening police powers to tackle unauthorised encampments.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL2251"
"http://data.parliament.uk/resources/773536","Department of Health","false","2017-11-02","<p>The Prime Minister announced an independent review of mental health legislation and practice to tackle the issue of mental health detention on 4 October 2017. The independent review will look at a range of issues, and central to this will be a consideration of why rates of detention are increasing, and what can be done to reduce inappropriate detention and improve how different agencies respond to people in crisis. The review will make recommendations to Government in 2018.</p><p> </p><p>In addition to this, NHS England is considering the findings of the independent Commission to review the provision of acute inpatient psychiatric care for adults and intends to publish a response shortly. The Commission was established by the Royal College of Psychiatrists in January 2015 to review the provision of acute inpatient psychiatric beds. Its report <em>Old problems New Solutions: Improving acute psychiatric care for adults in England</em>, published in January 2016, made a number of recommendations for improving the service. A copy of the report is attached.</p>","Lord O'Shaughnessy","2017-11-02T13:00:41.123Z","http://data.parliament.uk/resources/773536/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773536/answer","Old_Problems_New_Solutions_CAAPC_Report_England.pdf","Report on psychiatric care ","17","Health","Health","2017-10-19","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decrease in inpatient psychiatric beds and any relationship this may have to the increase in the use of the Mental Health Act 1983.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2251"
"http://data.parliament.uk/resources/600498","Department for International Development","false","2016-10-26","<p>Global progress, which began prior to 2015, continues to be made on ending preventable newborn and child deaths, with significant support from the UK government. It is too early to quantify how much progress has been made since September 2015.</p><p>To accelerate progress and help to meet the Sustainable Development Goal targets the UK government supported the development of, and signed a commitment to, the updated Global Strategy for Women’s, Children’s and Adolescent Health.</p><p>We continue to invest in improving health systems in our focal countries to ensure that mothers and newborns can receive better quality care at birth, so improving their chances of survival. We also invest in care for children under the age of 5, for example through the prevention and treatment of malaria and other childhood diseases.</p><p> </p>","Lord Bates","2016-10-26T14:35:45.437Z","http://data.parliament.uk/resources/600498/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/600498/answer",,,"20","International Development","International Development","2016-10-12","Developing Countries: Infant Mortality","2","House of Lords","To ask Her Majesty’s Government what progress has been made to achieve the goal to end, by 2030, preventable deaths of new-borns and children under five years of age, adopted at the UN Sustainable Development Summit in September 2015.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2251"
"http://data.parliament.uk/resources/419178","Foreign and Commonwealth Office","false","2015-09-30","<p>The UK is supportive of the Saudi Arabian-led Coalition military intervention, which came at the request of President Hadi, to deter aggression by the Houthis and forces loyal to the former president Saleh, and allow for the return of the legitimate Yemeni government. We are aware of reports of alleged violations of International Humanitarian Law (IHL) in Yemen by all sides to the conflict and take these very seriously. We have raised our concerns with the Saudi Arabian government and have received repeated assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. A political solution is the best way to bring long term stability to Yemen and avoid a humanitarian catastrophe. The UK fully and actively supports the UN’s efforts to achieve an end to the conflict.</p><p> </p>","Baroness Evans of Bowes Park","2015-09-30T13:40:33.353Z","http://data.parliament.uk/resources/419178/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/419178/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the intervention by Saudi Arabia in Yemen, and whether they are aware of any war crimes committed in relation to that intervention.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2251"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>","Earl Howe","2014-11-03T11:55:04.6967513Z","http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100045/answer",,,"17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer","Lord Palmer","HL2251"
