"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington",,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer",,,"http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,"53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer",,,"http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith",,"2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer",,,"http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507",,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/839289","Cabinet Office","false","2018-03-20","<p>The Minister for the Cabinet Office has not met with the Social Mobility Commission since his appointment.</p>","Hertsmere","Oliver Dowden",,"2018-03-20T11:22:50.623Z",,"http://data.parliament.uk/resources/839289/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/839289/answer",,,"http://data.parliament.uk/resources/839289/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/839289/answer/previousversion/41925","Biography information for Sir David Lidington","http://data.parliament.uk/resources/839289/answer/previousversion/41925",,,"53","Cabinet Office","Cabinet Office","2018-02-08","Social Mobility Commission","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he has had with the Social Mobility Commission since his appointment.","false","Biography information for Jo Platt","Leigh","Jo Platt","127843"
"http://data.parliament.uk/resources/830005","Cabinet Office","false","2018-03-16","<p>I refer the Hon. Member to the answer given to PQ122152 on 6<sup>th</sup> March.</p>","Hertsmere","Oliver Dowden",,"2018-03-16T12:50:56.38Z",,"http://data.parliament.uk/resources/830005/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830005/answer",,,"http://data.parliament.uk/resources/830005/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830005/answer/previousversion/37671","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830005/answer/previousversion/37671",,,"53","Cabinet Office","Cabinet Office","2018-01-24","Government Departments: Impact Assessments","1","House of Commons","To ask the Minister for the Cabinet Office, how many impact assessments Government Departments have conducted since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124727"
"http://data.parliament.uk/resources/830043","Cabinet Office","false","2018-03-16","<p>This information is not held by the Cabinet Office.</p>","Hertsmere","Oliver Dowden",,"2018-03-16T14:24:42.99Z",,"http://data.parliament.uk/resources/830043/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830043/answer",,,"http://data.parliament.uk/resources/830043/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830043/answer/previousversion/37670","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830043/answer/previousversion/37670",,,"53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Presidents Club","1","House of Commons","To ask the Minister for the Cabinet Office, what records his Department holds on whether Ministers or officials from Government Departments were invited to the Presidents Club Dinner on 18 January 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","124753"
"http://data.parliament.uk/resources/830082","Cabinet Office","false","2018-02-27","<p>The non-executive members of the Cabinet Office Board are:</p><p>- Sir John Parker (Lead)<br>- Sir Ian Cheshire<br>- Catherine Brown</p>","Aylesbury","Mr David Lidington",,"2018-02-27T10:57:24.363Z",,"http://data.parliament.uk/resources/830082/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830082/answer",,,"http://data.parliament.uk/resources/830082/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830082/answer/previousversion/37674","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830082/answer/previousversion/37674",,,"53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124779"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z",,"http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer",,,"http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684",,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
"http://data.parliament.uk/resources/830193","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124855 ; 124856","2018-03-16T14:29:30.777Z",,"http://data.parliament.uk/resources/830193/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830193/answer",,,"http://data.parliament.uk/resources/830193/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682","Biography information for Sir David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682",,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new National Security Communications Unit will be based in the (a) Government Communications Service, (b) National Security Secretariat or (c) elsewhere.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124854"
