"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449681","Cabinet Office","false","2016-02-17","<p>This information is published on GOV.UK.</p><p>The number of newspaper journalists and publishers receiving awards in honours lists published between December 2011 and December 2015, broken down by individual list, is given below:</p><p>New Year 2012 - 1<br>Birthday 2012 - 3<br>New Year 2013 - 4<br>Birthday 2013 - 1<br>New Year 2014 - 3<br>Birthday 2014 - 1<br>New Year 2015 - 2<br>Birthday 2015 - nil<br>New Year 2016 - 1</p><p> </p><p> </p>",,"Lord Bridges of Headley","2016-02-17T13:44:22.677Z","http://data.parliament.uk/resources/449681/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/449681/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Honours","2","House of Lords","To ask Her Majesty’s Government how many newspaper journalists and publishers received awards in honours lists published between December 2011 and December 2015, broken down by individual list.","false","Biography information for Lord Lexden",,"Lord Lexden","HL5763"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock","2016-02-04T09:30:39.77Z","http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449748/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/449749","Cabinet Office","false","2016-02-05","<p>This information is not held centrally.</p><p>Departments publish, on their pages on GOV.UK, quarterly reports on the percentage of undisputed invoices they pay within 5 and 30 days. From the start of the next financial year they will also report quarterly on their liability to pay interest under the Late Payment of Commercial Debts (Interest) Act 1998.</p>","West Suffolk","Matthew Hancock","2016-02-05T14:28:15.203Z","http://data.parliament.uk/resources/449749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449749/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions government departments have paid bills to private businesses more than 60 days after the date the invoice was received since 2010-11.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","25347"
"http://data.parliament.uk/resources/449751","Cabinet Office","false","2016-02-05","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock","2016-02-05T09:09:09.793Z","http://data.parliament.uk/resources/449751/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449751/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers and officials of his Department have had with representatives of Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","25294"
"http://data.parliament.uk/resources/449752","Cabinet Office","false","2016-02-05","<p>Guidance to UK civil servants on conducting consultations during the period prior to elections for devolved national assemblies will be issued in due course as part of broader guidance issued on conduct during this time.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-02-05T09:10:23.493Z","http://data.parliament.uk/resources/449752/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/449752/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Public Consultation: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether elections for devolved national assemblies are included within the reference to local and national elections in paragraph K of his Department's Consultation Principles 2016, published on 14 January 2016.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25296"
"http://data.parliament.uk/resources/449753","Cabinet Office","false","2016-02-05","<p>The Government Property Unit is working closely with Oldham Council and others across Greater Manchester on future plans across the public sector estate. Oldham Council is part of the Greater Manchester Combined Authority Partnership in the One Public Estate Programme delivered by Cabinet Office and the Local Government Association. The GMCA’s plans on what land and property will be disposed are still being developed and have not yet been identified. The partnership was awarded £250,000 in December 2015 on joining Phase 3 of the programme. Overall it expects to generate £172 million capital receipts, and create 30,000 new homes and 43,000 new jobs over the next 5 years. GMCA's programme also includes the establishment of a Land Commission, which will help to deliver 10,000 new homes per year.</p>","West Suffolk","Matthew Hancock","2016-02-05T14:28:02.907Z","http://data.parliament.uk/resources/449753/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449753/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Public Sector: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, what land and property in Oldham his Department has identified for disposal over the next five years as part of the One Public Estate programme; and if he will estimate (a) the number of jobs that will be created, (b) housing that will be built and (c) capital receipts that will be accrued as a result of the sale of those sites.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25342"
"http://data.parliament.uk/resources/449848","Cabinet Office","false","2016-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-05T09:11:29.91Z","http://data.parliament.uk/resources/449848/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449848/answer","25538 FINAL.pdf","25538 FINAL.pdf","UKSA Letter to Member - Death during Pregnancy","UKSA Letter to Member - Death during Pregnancy","53","Cabinet Office","Cabinet Office","2016-02-02","Pregnancy and Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have died (a) in pregnancy and (b) during childbirth in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25538"
"http://data.parliament.uk/resources/449849","Cabinet Office","false","2016-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-05T09:12:51.157Z","http://data.parliament.uk/resources/449849/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449849/answer","25539 FINAL.pdf ; 25539 table FINAL.xls","25539 FINAL.pdf ; 25539 table FINAL.xls","UKSA Letter to Member - Stillborn ; Excel Table for Member","UKSA Letter to Member - Stillborn ; Excel Table for Member","53","Cabinet Office","Cabinet Office","2016-02-02","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many children have been stillborn in each region in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25539"
"http://data.parliament.uk/resources/449930","Cabinet Office","false","2016-02-05","<p>The rules governing jury selection and composition are unaffected by the introduction of Individual Electoral Registration (IER). Potential jurors’ names are still selected at random from the electoral register.</p><p>IER means that we can prove electors are genuine for the first time and is crucial in ensuring the registers used for jury selection are as accurate as possible.</p>","Weston-super-Mare","John Penrose","2016-02-05T14:27:40.887Z","http://data.parliament.uk/resources/449930/answer","Biography information for John Penrose","http://data.parliament.uk/resources/449930/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Electoral Register: Juries","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of individual electoral registration on jury selection and composition.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","25427"
"http://data.parliament.uk/resources/449931","Cabinet Office","false","2016-02-05","<p>105,845 overseas electors were registered to vote in May 2015. The marked register, which records electors who have cast their vote, is not collated centrally. It is therefore not possible to tell how many overseas electors voted at the 2015 General Election.</p>","Weston-super-Mare","John Penrose","2016-02-05T14:25:56.563Z","http://data.parliament.uk/resources/449931/answer","Biography information for John Penrose","http://data.parliament.uk/resources/449931/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","General Election 2015: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, how many UK citizens resident overseas registered to vote in the 2015 general election; and how many such citizens voted in that election.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","25553"
