"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>",,"Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer",,,"http://data.parliament.uk/resources/1002492/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891",,,"54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/999677","Ministry of Justice","true","2018-11-09","<p>The tables show the numbers of self-harm incidents, assault incidents on prisoners, and assault incidents on staff, per 100 prisoners, for each prison from 2013 to 2017 inclusive.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes. We have also introduced the new key worker role, under which staff can give prisoners more effective challenge and support.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart","2018-11-09T14:48:47.317Z","2018-11-21T15:58:04.753Z","http://data.parliament.uk/resources/999677/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer","PQ 186964 - Tables.xlsx","PQ 186964 - Tables","http://data.parliament.uk/resources/999677/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165",,,"54","Justice","Justice","2018-11-01","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of (a) self harm, (b) violence against prisoners and (c) violence against prison staff per 100 prisoners there were in each prison in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186964"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington","2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/997136","Department for Digital, Culture, Media and Sport","true","2018-11-01","<p><del class="ministerial">The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</del></p><p> </p><p><del class="ministerial">The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</del></p><p> </p><p><del class="ministerial">During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</del></p><p> </p><p><del class="ministerial">My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</del></p><p><ins class="ministerial">The Comptroller and Auditor General is the BBC's independent auditor with powers to conduct value for money studies related to the economy, efficiency and effectiveness of the BBC. Decisions in relation to reviewing BBC activity are therefore a matter for the National Audit Office, not government. </ins></p><p> </p>","Stourbridge","Margot James","2018-11-01T18:03:18.777Z","2018-11-05T11:54:25.243Z","http://data.parliament.uk/resources/997136/answer","Biography information for Margot James","http://data.parliament.uk/resources/997136/answer",,,"http://data.parliament.uk/resources/997136/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/997136/answer/previousversion/82643","Biography information for Margot James","http://data.parliament.uk/resources/997136/answer/previousversion/82643",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","BBC: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with the National Audit Office on the potential merits on that Office undertaking a review of commissioning contracts within the BBC that are of a value of less than £1million.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184894"
"http://data.parliament.uk/resources/997428","Department for Work and Pensions","true","2018-11-06","<p>The funding provided to London local authorities to provide Universal Support since 1 April 2017 is set out in the attached document. This includes payments for both digital and budgeting support which can not be disaggregated.</p><p> </p><p>The funding provided to each local authority includes:</p><p> </p><ol><li>Full payment for 2017/18 (1 April 2017 to 31 March 2018)</li><li>Payment in July 2018 of 50% of the 2018/19 (1 April 2018 to 31 March 2019) funding allocation</li><li>Additional payments in September 2018 to those local authorities who provided support for more than 50% of their estimated volumes in Quarter 1 (1 April to 30 June 2018)</li></ol><p> </p><p>Funding for the remainder of 2018/19 is being collated and analysed.</p><p> </p><p>The amount paid to local authorities varies according to the expected Universal Credit caseload and how long they have been delivering Universal Credit. The London Borough of Tower Hamlets and Harrow Council decided to opt out of the provision of Universal Support.</p>","Reading West","Alok Sharma","2018-11-06T17:44:56.32Z","2018-11-06T18:04:38.573Z","http://data.parliament.uk/resources/997428/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997428/answer","TABLE DOC 184860.docx","Funding to London LAs Universal Support","http://data.parliament.uk/resources/997428/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997428/answer/previousversion/83693","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997428/answer/previousversion/83693",,,"29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding has been provided to each London borough to date to support people transitioning to universal credit to make their claim online.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184860"
"http://data.parliament.uk/resources/994031","Department of Health and Social Care","true","2018-11-01","<p>A table showing a count of finished consultant episodes (FCE) with a primary or secondary procedure of carotid, iliac and renal stent implantations in each National Health Service trust in each financial year between 2013-14 and 2017-18 is attached. This is a count of procedures, not patients as the same patient may have had more than FCE within the same time-period.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-01T17:27:55.923Z","2018-11-01T17:47:48.01Z","http://data.parliament.uk/resources/994031/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/994031/answer","Data for PQ183363.xlsx","Stent implantations by NHS trust 2013-18","http://data.parliament.uk/resources/994031/answer","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/994031/answer/previousversion/82597","Biography information for Steve Barclay","http://data.parliament.uk/resources/994031/answer/previousversion/82597",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many carotid, iliac and renal stent implantations have been undertaken in each NHS trust in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","183363"
"http://data.parliament.uk/resources/994032","Department of Health and Social Care","true","2018-11-01","<p><del class="ministerial">The information is not available in the format requested. </del><ins class="ministerial"> <p><strong><ins class="ministerial">The information we do hold is attached and shows a count of finished consultant episodes (FCEs) by National Health Service trust from 2013-14 to 2017-18. The data shows FCEs rather than patients, as the same patient may have had more than one FCE within the same period.</ins></strong></p></ins></p>","North East Cambridgeshire","Stephen Barclay","2018-11-01T17:36:30.863Z","2018-11-05T17:51:06.837Z","http://data.parliament.uk/resources/994032/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/994032/answer","Data for PQ183364.xlsx","PQ183364 attached document","http://data.parliament.uk/resources/994032/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/994032/answer/previousversion/82613",,"http://data.parliament.uk/resources/994032/answer/previousversion/82613","Data for PQ183364.xlsx","PQ183364 attached document","17","Health and Social Care","Health and Social Care","2018-10-24","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many deep brain, vagal, sacral, spinal cord and occipital nerve stimulator implantations have been undertaken in each NHS trust in each of the last five years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","183364"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/993363","Home Office","true","2018-10-31","<p><del class="ministerial">We have provided a comprehensive funding settlement that enables police forces to carry out their important work and meet their financial obligations, including national insurance contributions.</del></p><p><del class="ministerial">In 2018/19 we increased total investment in the police system by over £460m. This includes £280m in force funding from increases in Council Tax precept income.</del></p><p><ins class="ministerial">From January 2017 to January 2018, 12 children exited the Independent Child Trafficking Advocate (ICTA) service because they turned 18. The data collected by the Home Office is anonymised for evaluation purposes. It is therefore not possible to cross-reference this with decision-making data from the National Referral Mechanism (NRM). More information on the ICTA service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">Gov.UK</a>.</ins></p><p><ins class="ministerial"> On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. This includes outreach and accommodation support where necessary. We are currently preparing to retender this contact which will be operational from 1 April 2020 and will include drop in services for up to 6 months post-conclusive grounds decision. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service.</ins></p>",,"Baroness Williams of Trafford","2018-10-31T15:02:54.803Z","2018-11-01T12:30:19.887Z","http://data.parliament.uk/resources/993363/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer",,,"http://data.parliament.uk/resources/993363/answer",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer/previousversion/82049","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer/previousversion/82049",,,"1","Home Office","Home Office","2018-10-22","Slavery: Children","2","House of Lords","To ask Her Majesty's Government whether the proposed drop-in centres intended to offer support to victims of modern slavery after a positive conclusive grounds decision will be available to young people who entered the National Referral Mechanism as children but have since turned 18 years old.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL10891"
