"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418846","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Freeport model includes a broad coalition of local partners, including businesses, local authorities and ports. Trustees and employers have a wide range of legal duties in respect of workplace schemes and are responsible for compliance with legislative funding requirements.</p><p>As set out in the Bidding Prospectus, each Freeport proposal was subjected to an assessment against defined criteria that related to the ability to deliver the Freeports policy objectives. This assessment process was led by MHCLG (now DLUHC) with involvement from other government departments.</p><p>The Pension Regulator is the regulator of work-based pension schemes and has a range of powers that it may use to intervene, and to take action, primarily against trustees and employers, where they don’t comply with their duties.</p>","Harborough","Neil O'Brien",,"2022-02-07T17:38:57.67Z","http://data.parliament.uk/resources/1418846/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1418846/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Thames Freeport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department made an assessment of the pension liabilities of DP World’s UK subsidiaries during the Freeport bidding process.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","115885"
"http://data.parliament.uk/resources/1418970","Scotland Office","false","2022-02-02","<p>I am in regular contact with Ministers in the Ministry of Defence about the support provided by our armed forces in Scotland in response to Covid-19.</p><p>Currently, service personnel are providing acute care to a number of hospitals in Scotland, driving ambulances and providing other services to the Scottish Ambulance Service, and they are administering vaccinations across Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-02-02T14:57:07.16Z","http://data.parliament.uk/resources/1418970/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1418970/answer",,,,,"2","Scotland","Scotland","2022-02-02","Coronavirus: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on ongoing support provided by the armed forces in Scotland in response to the covid-19 outbreak.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","905323"
"http://data.parliament.uk/resources/1418971","Scotland Office","false","2022-02-02","<p>We have invited the Scottish Government to work in partnership to support the delivery of UK-wide transport infrastructure.</p><p>This is one aspect of how the government is levelling up regional interconnectivity, by improving travel in and between local communities so people can move more easily around the country and access jobs and opportunities.</p>","Milton Keynes South","Iain Stewart",,"2022-02-02T14:58:21.66Z","http://data.parliament.uk/resources/1418971/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1418971/answer",,,,,"2","Scotland","Scotland","2022-02-02","United Kingdom","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to promote the Union and level up regional interconnectivity.","false","Biography information for Damien Moore","Southport","Damien Moore","905324"
"http://data.parliament.uk/resources/1418972","Scotland Office","false","2022-02-02","<p>I regularly discuss issues of importance to Scotland with Ministerial colleagues including Scotland’s renewable energy sector exports.</p><p>Scotland is well positioned to become a centre of global excellence in energy and climate technology and the Government is committed to supporting Scotland’s clean energy exports.</p>","Milton Keynes South","Iain Stewart",,"2022-02-02T14:59:13.5Z","http://data.parliament.uk/resources/1418972/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1418972/answer",,,,,"2","Scotland","Scotland","2022-02-02","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the export potential of Scotland's renewable sector.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","905325"
"http://data.parliament.uk/resources/1419026","Department for Work and Pensions","false","2022-02-08","<p>A recent assessment of the impact of non-dependant rent deductions on Universal Credit claimants has not been made.</p><p> </p><p>The Government believes that it is reasonable to expect the householder to know broadly what income adult members of the household receive, and that non-dependants should make a contribution towards the household costs. However, the amount that a non-dependant contributes to the household is a matter for the householder and non-dependant to decide.</p>","Macclesfield","David Rutley",,"2022-02-08T14:49:02.253Z","http://data.parliament.uk/resources/1419026/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1419026/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1419026/answer/previousversion/49439","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-02","Universal Credit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the impact of nondependent rent deductions on universal credit claimants.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116953"
"http://data.parliament.uk/resources/1419034","Foreign, Commonwealth and Development Office","false","2022-02-07","<p>The Foreign Secretary last spoke to Foreign Minister França at the UN General Assembly in New York in September. On 3 February, I met the Ambassador of Brazil to the UK and thanked him for Brazil's support for Ukraine's sovereignty and territorial integrity at the UN Security Council. British diplomats in Brasilia, including Her Majesty's Ambassador, continue to discuss these issues with the Brazilian Government.</p>","Chelmsford","Vicky Ford",,"2022-02-07T17:49:05.927Z","http://data.parliament.uk/resources/1419034/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1419034/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Brazilian counterpart on the situation between Ukraine and Russia, following reports that President Bolsonaro will travel to Russia to meet with President Putin.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","116853"
"http://data.parliament.uk/resources/1419035","Treasury","false","2022-02-07","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Spring Budget 2021, the Government extended the 5 per cent temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent was introduced for these goods and services to help ease affected businesses back to the standard rate. This new rate will end on 31 March 2022.</p><p> </p><p>This relief has cost over £8 billion and, whilst all taxes are kept under review, there are no plans to extend the 12.5 per cent reduced rate of VAT. The Government has been clear that this relief is a temporary measure designed to support the sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced, and then removed, in order to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-07T16:23:40.983Z","http://data.parliament.uk/resources/1419035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1419035/answer",,,,,"14","Treasury","Treasury","2022-02-02","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the VAT rate of 12.5 per cent for the hospitality industry until the end of 2022.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","117117"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419037/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1419038","Home Office","false","2022-02-07","<p>There were no additional costs of changing the colour of the cover of the passport.</p><p>Passports are routinely redesigned every four to five years to guard against counterfeiting, and the change of colour was introduced as part of the most recent design which launched in March 2020.</p>","Torbay","Kevin Foster",,"2022-02-07T16:23:17.887Z","http://data.parliament.uk/resources/1419038/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1419038/answer",,,,,"1","Home Office","Home Office","2022-02-02","Passports: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department made of the cost of changing the UK passport colour from burgundy to blue.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117019"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z","http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419040/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
