"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150422","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-24T14:14:57.27Z","http://data.parliament.uk/resources/1150422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1150422/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which public appointments she is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1571"
"http://data.parliament.uk/resources/1147085","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Department received no oral or written representations from the Honourable Member for Plymouth Moor View, Johnny Mercer MP, on the awarding of grant money to Crucial Academy.</p><p>We were made aware by Crucial Academy that Johnny Mercer was a Non-Executive Director for the organisation. He has since left his position at Crucial Academy.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:02:08.44Z","http://data.parliament.uk/resources/1147085/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147085/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department received oral or written representations from the hon. Member for Plymouth Moor View on the awarding of grant money to Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292098"
"http://data.parliament.uk/resources/1139745","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The department has made no assessment of the amount of time off in lieu taken by staff in the last 5 years, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work ‘flexi hours’, meaning that (with line manager agreement) they can build up a certain amount of working hours as credit which can then be taken as time off. This is something that is arranged locally with an individual’s line manager, meaning that we do not hold a central record of the total amount of time off in lieu taken by the department’s employees.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T09:30:40.707Z","http://data.parliament.uk/resources/1139745/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1139745/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278367"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James",,"2019-07-08T11:04:10.7Z","http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136715/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1105259","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>We do not hold specific data as to how many people are currently working on delivering broadband across the areas as stated in the question. Broadband Delivery UK (BDUK) also works with several other Government departments on delivering broadband including HM Treasury, Department of Education, Department for Health and Social Care, Department for Transport, DEFRA and BEIS plus arms length bodies such as Ofcom.</p>","Stourbridge","Margot James","237003","2019-04-03T14:01:21.41Z","http://data.parliament.uk/resources/1105259/answer","Biography information for Margot James","http://data.parliament.uk/resources/1105259/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people working on the broadband delivery programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237002"
"http://data.parliament.uk/resources/1105272","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>We do not hold specific data as to how many people are currently working on delivering broadband across the areas as stated in the question. Broadband Delivery UK (BDUK) also works with several other Government departments on delivering broadband including HM Treasury, Department of Education, Department for Health and Social Care, Department for Transport, DEFRA and BEIS plus arms length bodies such as Ofcom.</p>","Stourbridge","Margot James","237002","2019-04-03T14:01:21.443Z","http://data.parliament.uk/resources/1105272/answer","Biography information for Margot James","http://data.parliament.uk/resources/1105272/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people working on the 700 MHz Clearance Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237003"
"http://data.parliament.uk/resources/1058848","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Stourbridge","Margot James",,"2019-02-19T16:17:55.76Z","http://data.parliament.uk/resources/1058848/answer","Biography information for Margot James","http://data.parliament.uk/resources/1058848/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219294"
"http://data.parliament.uk/resources/1046921","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p> </p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 58.8 officials in DCMS were working on GMPP projects.</p><p> </p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised. At the end of September 2018 (i.e. the latest submitted data, at end of the Quarter 2 reporting period for 2018-19), 127.5 officials in DCMS were working on GMPP projects.</p><p> </p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p>","Stourbridge","Margot James",,"2019-01-31T12:01:11.913Z","http://data.parliament.uk/resources/1046921/answer","Biography information for Margot James","http://data.parliament.uk/resources/1046921/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Department for Digital, Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211645"
"http://data.parliament.uk/resources/1029533","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>Machinery of Government change in July 2017, through which we took on responsibility for digital policy, marked the start of a period of significant growth for the Department. The changes to workforce structure that resulted from this growth have caused our median gender pay gap to increase, although our individual mean and median gaps for grades D - A (see attached table) indicate that DCMS employees are paid equally for work of equal responsibility. We are committed to reducing our gender pay gap and are taking action to target the causes of our increased median gap.</p>","Stourbridge","Margot James",,"2019-01-14T16:06:36.777Z","http://data.parliament.uk/resources/1029533/answer","Biography information for Margot James","http://data.parliament.uk/resources/1029533/answer","Pay.pdf","Pay DCMS","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-20","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report entitled DCMS gender pay gap 2017/18, published on gov.uk on 19 December 2018, what assessment his Department has made of the reasons for the rise in the median measure for the difference in hourly rate between male and female civil servants between 2016-2017 and 2017-2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","204416"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James",,"2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003683/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
