"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714025","Home Office","false","2024-05-01","<p>Border Force does not hold the information in an easily accessible format, therefore the information requested cannot be obtained without disproportionate cost. However, Border Force can confirm that no officer who was unable to remain at the Heathrow PCP has moved to a lower pay scale.</p><p>The Home Office prioritises removing or reducing workplace barriers by implementing workplace adjustments, so that impacted employees and those with long-term health conditions have the same opportunities as those without reasonable adjustments.</p>","Corby","Tom Pursglove","2024-05-01T10:08:50.31Z","http://data.parliament.uk/resources/1714025/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1714025/answer",,,"1","Home Office","Home Office","2024-04-26","UK Border Force: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, how many and what proportion of officers who are unable to remain in position because their reasonable adjustments can no longer be accommodated (a) have moved to a lower pay scale, (b) have chosen to take part in the Voluntary Exit Scheme, (c) are over the age of 50 and (d) had been placed on reasonable adjustments in the last five years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","23817"
"http://data.parliament.uk/resources/1714026","Department for Energy Security and Net Zero","false","2024-05-01","<p>As set out in the accompanying note to the Budget Notice[1], the reference prices we use for the CfD budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent. Wholesale electricity prices are driven by many factors including electricity demand profiles, the plants that generate to meet this demand, as well as fuel price assumptions and carbon price assumptions. Changes in reference prices between rounds depend on the assumptions used in power modelling and the delivery years for each allocation round.</p><p> </p><p>[1] The accompanying note to the Budget Notice can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-6-statutory-notices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba5023041b04ec6760908dc692d94b9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638500891684410764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WunRH0cV5boaGDFHmPM1SJU%2BmksN%2FI1bxKETyzzMG1A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-6-statutory-notices</a></p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-01T05:23:52.497Z","http://data.parliament.uk/resources/1714026/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1714026/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23952"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson","2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714027/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714029","Treasury","false","2024-05-07","<p>After a period of internal testing, we launched the service in private beta on 22nd April 24 to a small number of users. Over the period 22nd April 24 until the 29th April 24 we have gradually increased number of users in private beta. We made the service available to everyone in a public beta on 29th April 2024.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-05-07T11:04:32.097Z","http://data.parliament.uk/resources/1714029/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1714029/answer",,,"14","Treasury","Treasury","2024-04-26","National Insurance Contributions: Internet","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of when the online system for (a) checking the completeness of National Insurance records and (b) paying top ups will be launched.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23953"
"http://data.parliament.uk/resources/1714030","Home Office","false","2024-05-01","<p>Youth Mobility Schemes (YMS) are agreed to following bilateral negotiation over the reciprocal arrangement between the relevant parties. It would therefore be inappropriate to disclose the status of negotiations as they occur, or the parties involved.</p><p>We remain committed to expanding our YMS offer to more nations, including, but not limited to, those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove","2024-05-01T10:07:40.317Z","http://data.parliament.uk/resources/1714030/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1714030/answer",,,"1","Home Office","Home Office","2024-04-26","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2024 to Question 22938 on Youth Mobility Scheme: EU Countries, with which EU member states his Department has discussed a bilateral youth mobility scheme; and when each of those discussions commenced.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23857"
"http://data.parliament.uk/resources/1714033","Treasury","false","2024-05-01","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending. We will set departmental budgets in the normal way at the next spending review.</p>","Sevenoaks","Laura Trott","2024-05-01T13:52:17.297Z","http://data.parliament.uk/resources/1714033/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1714033/answer",,,"14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, whether the commitment to spend 2.5% of gross domestic product on defence by 2030 has been incorporated into his Department's baseline budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23832"
"http://data.parliament.uk/resources/1714037","Treasury","false","2024-05-01","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p>","Sevenoaks","Laura Trott","2024-05-01T13:54:28.097Z","http://data.parliament.uk/resources/1714037/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1714037/answer",,,"14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, by how much each Department's research and development budget will be reduced to help fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23833"
"http://data.parliament.uk/resources/1714039","Cabinet Office","false","2024-05-01","<p>The Prime Minister’s announcement of longer term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer term reductions will build on the shorter term headcount cap put in place through to March 2025, and the detail of how individual organisations will be affected by the return to pre-pandemic numbers will form a key part of the next comprehensive spending review.</p>","Salisbury","John Glen","2024-05-01T15:51:31.87Z","http://data.parliament.uk/resources/1714039/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714039/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-26","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, from which (a) Departments, (b) arms length bodies and (c) other organisations the number of civil servants will be reduced to help fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23834"
"http://data.parliament.uk/resources/1714048","Ministry of Defence","false","2024-05-01","<p>I refer the hon. Member to the answer given by my hon. Friend the then Minister for Defence People and Veterans (Leo Docherty) on 23 February 2022 to Question 125283 to the hon. Member for Glasgow North West (Carol Monaghan).</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-01T16:48:36.81Z","http://data.parliament.uk/resources/1714048/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714048/answer","UIN125283.docx","Armed Forces: Young People","11","Defence","Defence","2024-04-26","Army Foundation College: Discharges","1","House of Commons","To ask the Secretary of State for Defence, whether a recruit at the Army Foundation College who expresses a desire to leave the Army during the first six weeks may do so.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23929"
"http://data.parliament.uk/resources/1714049","Ministry of Defence","false","2024-05-01","<p>This Question has been answered using similar methodology and is subject to similar caveats to the answer given to the hon. Member on 15 December 2023 to Question 5872.</p><p> </p><p>As stated in the answer of 15 December 2023, any reports of such behaviour are taken very seriously and investigated thoroughly. Anyone found to be not upholding the high standards that we expect of our personnel will be dealt with accordingly.</p><p> </p><p>Based on a manual data search on 29 April 2024, on 5 May 2021 there were fewer thanthan five live complaints of violent behaviour by college staff against recruits recorded on the Joint Personnel Administration system.</p><p> </p><p>Please note:</p><p> </p><ol><li>The total figure has been suppressed to preserve anonymity.</li><li>Each case relates to one suspect but may include more than one alleged incident and/or victim. One suspect may have more than one case recorded.</li><li>JPA is a live system which is updated for retrospective complaints/allegations. The data in this answer only reflects cases that were live on the system as at 5 May 2021.</li><li>In each case a judgement was made as to whether an allegation constituted violent behaviour.</li><li>Please note that the figures provided are single Service estimates based on data which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. The figures provided may therefore be subject to data quality issues affecting their accuracy.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-01T16:51:27.817Z","http://data.parliament.uk/resources/1714049/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714049/answer",,,"11","Defence","Defence","2024-04-26","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many live complaints of violent behaviour by college staff against recruits were recorded on the Joint Personnel Administration system at the time of Ofsted’s inspection of the Army Foundation College on 5 May 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23930"
