"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114494","Home Office","false","2014-11-18","<p>As at the end of June 2014, the total number of outstanding asylum claims from nationals of Syria is 884 and from nationals of Iraq is 646. The total number of outstanding asylum claims from people over the age of 18 stands at 21,633. These figures include both main claimants and their dependants who are waiting for either a decision on their claim or for a further review.<br><br>The Home Office publishes quarterly and annual statistics on the number of asylum claims that are outstanding in the UK within Immigration Statistics Release. The data on nationals of Syria and Iraq that are outstanding are available in the latest release, Immigration Statistics: April – June 2014, table as.01q and table as.02q from GOV.UK on the statistics web pages at: <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the financial year of 2013-2014, the Home Office spent £265.2 million on asylum support. This expenditure includes, but is not exclusive to, the provision of accommodation and cash support as well as support provided to unaccompanied asylum seeking children.</p><p> </p>",,"Lord Bates","2014-11-18T17:46:55.533Z","http://data.parliament.uk/resources/114494/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114494/answer",,,,,"1","Home Office","Home Office","2014-11-05","Asylum","2","House of Lords","To ask Her Majesty’s Government how many applications for refugee status are outstanding from Syrian and Iraqi nationals; what is their estimate of the number of outstanding applications for persons of working age; and what is the annual cost to the United Kingdom of maintaining those applicants and their dependants.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2675"
"http://data.parliament.uk/resources/114495","Home Office","false","2014-11-17","<p>The Government takes its international responsibilities very seriously and will always grant protection to those in genuine need. All asylum applications, including those from citizens of Iraq and Syria, are considered on a case-by-case basis. This is done in accordance with our international obligations and against the background of the latest available country of origin information drawn from a wide range of well-recognised sources.</p><p> </p>",,"Lord Bates","2014-11-17T12:25:21.653Z","http://data.parliament.uk/resources/114495/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114495/answer",,,,,"1","Home Office","Home Office","2014-11-05","Asylum","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to granting leave to remain in the United Kingdom to asylum applicants from Syria and Iraq.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2676"
"http://data.parliament.uk/resources/114501","Home Office","false","2014-12-02","<p>The Wireless Telegraphy Act 2006 makes it an offence for a person to interfere with wireless telegraphy or to use wireless telegraphy with intent to obtain information as to the contents, sender or addressee of a message of which neither he nor a person on whose behalf he is acting is an intended recipient. The lawfulness of any particular technology will depend on its nature and the context in which it is used.</p>",,"Lord Bates","2014-12-02T15:07:49.67Z","http://data.parliament.uk/resources/114501/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114501/answer",,,,,"1","Home Office","Home Office","2014-11-05","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government which Acts of Parliament prohibit the use of international mobile subscriber identity catchers to monitor and jam mobile devices in a locality.","false","Biography information for Lord Strasburger",,"Lord Strasburger","HL2680"
"http://data.parliament.uk/resources/114503","Home Office","false","2014-11-11","<p>Investigative activity involving interference with property or wireless telegraphy is regulated by the Police Act 1997 which sets out the high level of authorisation required before the police can undertake such activity. Use of these powers is overseen by the Office of Surveillance Commissioners.</p><p> </p>",,"Lord Bates","2014-11-11T17:02:03.2343545Z","http://data.parliament.uk/resources/114503/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114503/answer",,,,,"1","Home Office","Home Office","2014-11-05","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government how official police use of international mobile subscriber identity catchers is authorised.","false","Biography information for Lord Strasburger",,"Lord Strasburger","HL2681"
"http://data.parliament.uk/resources/114510","Home Office","false","2014-11-11","<p>Her Majesty’s Government works with the independent regulator Ofcom which is responsible for regulating broadcasting services. Ofcom monitors broadcasts to detect breaches of the Broadcasting Code and a broadcast which contained incitement to violent jihad would breach this code.</p><p>Ofcom has fined broadcasters in the past for inciting violent action and has a foreign language translation resource which enables it to monitor foreign language channels.</p><p> </p>",,"Lord Bates","2014-11-11T16:55:39.2601615Z","http://data.parliament.uk/resources/114510/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114510/answer",,,,,"1","Home Office","Home Office","2014-11-05","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they monitor the broadcasting of incitement to violent jihad on non-English-language broadcasts in the United Kingdom; and whether they have any plans to do so.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL2686"
"http://data.parliament.uk/resources/114514","Home Office","false","2014-11-17","<p>No formal assessment of the number of citizens who have suffered threats or violence as a result of converting from Islam to another belief system has been made.</p><p>However the UK Government takes all forms of hate crime very seriously. We deplore all religious and racially motivated attacks and so-called honour-based violence. We are encouraging anyone who is a victim of a hate crime, or subject to race-related abuse or attack, to report the incident to the police, so the offenders can be dealt with appropriately.</p><p><br>The May 2014 progress report into hate crime provides both an overview of Government achievements, and case study examples, demonstrating how work to tackle hate crime is being carried out locally. In addition, Her Majesty’s Inspectorate of Constabulary will be carrying out an inspection into the police response to honour-based violence in the new year.</p><p> </p>",,"Lord Bates","2014-11-17T12:15:57.713Z","http://data.parliament.uk/resources/114514/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114514/answer",,,,,"1","Home Office","Home Office","2014-11-05","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of citizens who have suffered threats or violence as a result of converting from Islam to another belief system.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL2688"
"http://data.parliament.uk/resources/114522","Home Office","false","2014-11-20","<p>The Home Office has made no such assessment.</p><p>The United Kingdom welcomes those who want to come to this country to contribute to our economy and our national way of life, but immigration must be controlled and kept at a sustainable level. Uncontrolled, mass immigration can make it difficult to maintain social cohesion and, puts pressure on public services.</p><p> </p>",,"Lord Bates","2014-11-20T14:47:47.487Z","http://data.parliament.uk/resources/114522/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114522/answer",,,,,"1","Home Office","Home Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the positive, and (2) the negative, contributions of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL2693"
"http://data.parliament.uk/resources/114775","Home Office","false","2014-11-17","<p>Teleperformance are currently operating in 74 countries on behalf of UK Visas and Immigration.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:35:17.767Z","http://data.parliament.uk/resources/114775/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/114775/answer",,,,,"1","Home Office","Home Office","2014-11-05","Teleperformance","1","House of Commons","To ask the Secretary of State for the Home Department, in how many countries Teleperformance operates as a commercial partner to UK Visas and Immigration.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213459"
"http://data.parliament.uk/resources/114846","Home Office","false","2014-11-10","<p>In 2013-14, the National Crime Agency received 7,881 arrest warrants from other EU Member States, of which 132 (or 1.67%) were issued in respect of UK nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-10T15:52:58.3066146Z","http://data.parliament.uk/resources/114846/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/114846/answer",,,,,"1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens were subject to a European arrest warrant in 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213665"
"http://data.parliament.uk/resources/114848","Home Office","false","2014-11-10","<p>The Government published its response to the report of the new psychoactive substances review expert panel on 30 October. The Government accepted the panel’s recommendation to develop proposals for a blanket ban on the sale of new psychoactive substances and to control synthetic cannabinoids under the Misuse of Drugs Act on the basis of their effects on the brain. The panel makes it very clear that these provisions require consideration and a number of risks need to be carefully managed. <br><br>The Government has already initiated statutory consultation with the Advisory Council on the Misuse of Drugs on the proposals relating to synthetic cannabinoids and will consider its advice carefully before legislating. Work has begun to develop proposals for a blanket ban on the sale of new <br>psychoactive substances. We will set out further detail on these proposals in due course.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-10T16:24:58.9086887Z","http://data.parliament.uk/resources/114848/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/114848/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/114848/answer/previousversion/27173","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to ban the use of new psychoactive substances; and whether a timetable has been agreed for implemention of that ban.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213652"
