"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082603","Foreign and Commonwealth Office","false","2019-03-13","<p>As the statement I released on 21 February made clear, we are concerned by the five year sentence handed to Mr Rajab. We have raised the case at the highest levels with the Government of Bahrain. We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-03-13T17:01:43.997Z","http://data.parliament.uk/resources/1082603/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1082603/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on the case of the human rights activist Nabeel Rajab.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229117"
"http://data.parliament.uk/resources/1006066","Foreign and Commonwealth Office","false","2018-11-21","<p>I refer the hon. Member to my answer of 23 October 2018 (PQ 180116).</p><p>The honourable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:26:08.677Z","http://data.parliament.uk/resources/1006066/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006066/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the case against Mr Nabeel Rajab; and what representations his Department has made to the Bahraini Government on Mr Rajab.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","190949"
"http://data.parliament.uk/resources/1003855","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Hon. Gentlemen to the answer I gave to question 180116 on 23 October. Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:11:38.527Z","http://data.parliament.uk/resources/1003855/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003855/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government for the release of Nabeel Rajab.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189584"
"http://data.parliament.uk/resources/988886","Foreign and Commonwealth Office","false","2018-10-23","<p>The honorable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:11:05.043Z","http://data.parliament.uk/resources/988886/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/988886/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini authorities on the release of Nabeel Rajab.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180116"
"http://data.parliament.uk/resources/934779","Foreign and Commonwealth Office","false","2018-07-09","<p>The Foreign and Commonwealth Office is aware of the resolution of the European Parliament of 14 June.</p><p>I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with their international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised this case at senior levels. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. Our officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T17:11:08.617Z","http://data.parliament.uk/resources/934779/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/934779/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/934779/answer/previousversion/68519","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the significance of the recent European Parliament statement on the sentencing of the Bahraini human rights defender, Mr Nabeel Rajab.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","160823"
"http://data.parliament.uk/resources/923274","Foreign and Commonwealth Office","false","2018-06-21","<p>Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the latest appeal verdict hearing. We have raised this case at senior levels. I am aware that there is now an opportunity for Mr Rajab's legal team to apply to the Court of Cassation to hear an appeal on this latest sentence. Our officials will continue to monitor the case closely.</p><p>I expressed my concerns on the sentence in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with their international obligations.</p>","North East Bedfordshire","Alistair Burt","2018-06-21T13:14:16.58Z","http://data.parliament.uk/resources/923274/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/923274/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Bahraini authorities on the Bahraini Court of Appeal's decision to uphold the sentence against the human rights activist Nabeel Rajab.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153168"
"http://data.parliament.uk/resources/911068","Foreign and Commonwealth Office","false","2018-06-08","<p>We have raised the case of Nabeel Rajab at senior levels with the Government of Bahrain. In his statement on 21 February the Minister for the Middle East and North Africa made clear his concerns at the five-year sentence handed to Mr Rajab, in addition to the two-year sentence he received in 2017. I understand that Mr Rajab has a right of appeal in this case and we will continue to monitor proceedings closely. It would not be proper to comment further whilst the case is still in progress.</p><p>We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>",,"Lord Ahmad of Wimbledon","2018-06-08T10:56:36.313Z","http://data.parliament.uk/resources/911068/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/911068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any breach of international human rights standards on fair trials and due process in the five-year sentence handed to Bahraini human rights defender Nabeel Rajab for his Twitter activity.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8231"
"http://data.parliament.uk/resources/891511","Foreign and Commonwealth Office","false","2018-05-02","<p>We have raised the case of Nabeel Rajab at senior levels with the Government of Bahrain. My statement of 21 February made clear my concerns at the five-year sentence handed to Mr Rajab in addition to the two-year sentence he received in 2017. I understand that Mr Rajab has a right of appeal in this case and we will continue to monitor proceedings closely.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments</p>","North East Bedfordshire","Alistair Burt","2018-05-02T15:47:47.463Z","http://data.parliament.uk/resources/891511/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/891511/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the five-year prison sentence for Nabeel Rajab in Bahrain and the treatment to which he is subjected by prison authorities.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","137938"
"http://data.parliament.uk/resources/889848","Foreign and Commonwealth Office","false","2018-05-08","<p>The Government monitors events in Bahrain closely, including the case of Nabeel Rajab. If we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment whilst in detention to report these to the relevant human rights oversight bodies, and we continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>",,"Lord Ahmad of Wimbledon","2018-05-08T13:56:04.927Z","http://data.parliament.uk/resources/889848/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/889848/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-23","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Bahrain regarding the treatment of human rights activist Nabeel Rajab in Jau Prison, including reports that he has recently been denied access to water for over 24 hours and been confined to his cell for 23 hours a day for a week.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7180"
"http://data.parliament.uk/resources/849933","Foreign and Commonwealth Office","false","2018-03-12","<p>As the statement released on 21 February by the Minister for the Middle East (Mr Burt) made clear, we are concerned by the five year sentence handed to Mr Rajab, in addition to the two year sentence that he received in 2017. We have raised the case at the highest levels with the Government of Bahrain. We understand that Mr Rajab now has a right of appeal in this particular case and we will continue to closely monitor proceedings.</p><p>We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations.</p>",,"Lord Ahmad of Wimbledon","2018-03-12T17:35:59.737Z","http://data.parliament.uk/resources/849933/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/849933/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to the statement issued by the Minister for the Middle East on the sentencing of Nabeel Rajab on 21 February, whether they consider the case and sentencing a breach of Mr Rajab’s freedom of expression; and, if so, whether they will call for his immediate and unconditional release.","false","Biography information for Lord Scriven",,"Lord Scriven","HL5887"
