"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99979","Ministry of Defence","false","2014-10-30","<p>The Ships' Names and Badges Committee (SNBC) is responsible for considering and assessing possible names for a new ship or class of ship. The Committee considers all names that have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval. A final decision with regards to this process in respect of the Type 26 Global Combat Ship is not expected until the programme has completed its Assessment Phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use names HMS PLYMOUTH and HMS PORTSMOUTH.</p><p> </p>","Lord Astor of Hever",,"2014-10-30T16:49:18.4564808Z","http://data.parliament.uk/resources/99979/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99979/answer",,,,,"11","Defence","Defence","2014-10-20","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government whether they have considered naming two of the new Type 26 global combat ships after the cities of Plymouth and Portsmouth.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2194"
"http://data.parliament.uk/resources/99982","Ministry of Defence","false","2014-10-29","<p>The United Kingdom’s approach to military cyber operations recognises that the contemporary operating environment now requires commanders at every level to understand cyberspace. The Ministry of Defence is therefore mainstreaming cyber throughout the Department and the Armed Forces to ensure that every part of Defence sees cyberspace as part of their responsibilities. For those elements of Defence that are cyber specialists, the Chief of the Defence Staff has issued direction to the four star commander of the Joint Forces Command appointing him as the Joint Commander for the planning and conduct of Defence’s cyber operations. Responsibility is delegated through the Chief of Defence Intelligence to the Joint Forces Cyber Group, who plan and direct the activities of our Joint Cyber Units. The Senior Responsible Owner for the integration of Cyber across Defence is the two star Director of Cyber Intelligence and Information Integration.</p><p> </p>","Lord Astor of Hever",,"2014-10-29T16:52:21.3563409Z","http://data.parliament.uk/resources/99982/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99982/answer",,,,,"11","Defence","Defence","2014-10-20","Electronic Warfare","2","House of Lords","To ask Her Majesty’s Government whether they have made any provision comparable to that made by the United States towards the creation and retention of a service dedicated to cyber warfare technology; and whether there is a services' cyber commander in post.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2197"
"http://data.parliament.uk/resources/93673","Ministry of Defence","false","2014-11-11","<p>Agility operates on behalf of the Defence Disposal Services Authority and is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre. It is for Agility to make subsequent arrangements, in line with this objective.</p><p> </p>","Lord Astor of Hever",,"2014-11-11T16:07:18.6758148Z","http://data.parliament.uk/resources/93673/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93673/answer",,,,,"11","Defence","Defence","2014-10-15","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to the future of the tented camp used by British Forces in Kandahar; whether Agility and those involved in its disposal have been instructed to examine urgent humanitarian uses to which it could be put; whether any discussions have taken place with non-governmental organisations willing to purchase it; whether commercial interests will be given priority; and what plans they have for assistance to be given by the Department for International Development to enable the camp to be transported for use by refugees in the Kurdish region of Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2102"
"http://data.parliament.uk/resources/93690","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2120","2014-10-28T17:04:19.4556998Z","http://data.parliament.uk/resources/93690/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93690/answer",,,,,"11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government how much meat from animals killed by the halal method was purchased for the United Kingdom military whilst serving in the United Kingdom in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2119"
"http://data.parliament.uk/resources/93691","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2119","2014-10-28T17:04:20.5787994Z","http://data.parliament.uk/resources/93691/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93691/answer",,,,,"11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government whether United Kingdom military ration packs contain meat from animals killed by the halal method.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2120"
"http://data.parliament.uk/resources/92781","Ministry of Defence","false","2014-10-21","<p>The Ministry of Defence has provided all civilian and military personnel with instructions regarding contact with the media and communicating in public. In line with the long-standing principles of the Civil Service Code, the Civil Service Management Code and the relevant Queen's Regulations, contact with the media or persons with known links to the media requires authorisation. I will place the latest version of the relevant Defence Instruction and Notice (DIN) in the Library of the House. It has been made available previously on www.gov.uk. The DIN makes it clear that in this context ‘contact’ refers specifically to contact which involves ‘passing information or expressing opinion on matters related to Defence.’</p>","Lord Astor of Hever",,"2014-10-21T16:13:59.2066796Z","http://data.parliament.uk/resources/92781/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/92781/answer","2014DIN03-024_Contact_with_the_Media[1].pdf","2014DIN03-024_Contact_with_the_Media[1].pdf","Defence Instruction and Notice (DIN)","Defence Instruction and Notice (DIN)","11","Defence","Defence","2014-10-13","Armed Forces: Media","2","House of Lords","To ask Her Majesty’s Government what instructions apply to members of the armed forces on having social contact with persons with known links to the media.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL2017"
"http://data.parliament.uk/resources/92823","Ministry of Defence","false","2014-10-27","<p>The UK Armed Forces Quarterly Personnel report, which is published by Defence Statistics, shows Reserve trained and untrained strength figures, as well as movements into the Future Reserves 2020 population, at www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2014. Target figures for recruiting and trained strength were set out in the written ministerial statement and paper that the former Defence Secretary, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) released in the other place on 19 December 2013, (Official Report, column 124WS).<br><br>The trained strength of the Army reserves Future Reserves 2020 population as at 30 June 2014 was 19,290, against the March 2015 target of 19,900.</p><p> </p>","Lord Astor of Hever",,"2014-10-27T16:37:22.1898266Z","http://data.parliament.uk/resources/92823/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/92823/answer","19 December 2013.doc Future Reserves 2020.doc ; Quarterly-Personnel-Report_july14_final[1].pdf","19 December 2013.doc Future Reserves 2020.doc ; Quarterly-Personnel-Report_july14_final[1].pdf","Hansard Extract 19 December 2013 ; UK Armed Forces Quarterly Personnel Report -2014","Hansard Extract 19 December 2013 ; UK Armed Forces Quarterly Personnel Report -2014","11","Defence","Defence","2014-10-13","Army Reserve","2","House of Lords","To ask Her Majesty’s Government how many army reservists have been recruited in the last 12 months; and what was the target number of such recruits during the same period.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2059"
"http://data.parliament.uk/resources/92387","Ministry of Defence","false","2014-10-13","<p>None. The Ministry of Defence is procuring 54 Watchkeeper air vehicles from Thales UK. We expect deliveries to be complete by March 2016.</p>","Lord Astor of Hever",,"2014-10-13T16:54:46.7864108Z","http://data.parliament.uk/resources/92387/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/92387/answer",,,,,"11","Defence","Defence","2014-10-06","Watchkeeper WK450: Procurement","2","House of Lords","To ask Her Majesty’s Government how many Watchkeeper drones they have ordered from Elbit Systems; and when they expect the order to be completed.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1949"
"http://data.parliament.uk/resources/92388","Ministry of Defence","false","2014-10-15","<p>There are currently 32 personnel deployed overseas in Maritime Patrol Aircraft roles under the Seedcorn initiative with a further seven on traditional exchange programmes. 115 personnel are currently operating in other flying roles in the UK.</p>","Lord Astor of Hever",,"2014-10-15T15:28:53.0861007Z","http://data.parliament.uk/resources/92388/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/92388/answer",,,,,"11","Defence","Defence","2014-10-06","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 26 September (HL1820), how many ex-Nimrod aircrews are still serving in maritime patrol aircraft appointments worldwide; and how many are flying in other roles in the United Kingdom.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1950"
"http://data.parliament.uk/resources/92389","Ministry of Defence","false","2014-10-23","<p>Shipborne Rolling Vertical Landing (SRVL) is a unique technique which is being specifically developed for operations on board the Queen Elizabeth Class Carrier. Trials are under way to develop this technique, which is at an early stage of development, these trials have suggested that SRVL can be executed at acceptable levels of risk when required. SRVL will be used at the extremes of climatic temperatures and air pressures only when the aircraft is carrying heavy weapon loads and the Ministry of Defence has previously undertaken flight trials using a Harrier aircraft on a French carrier to demonstrate proof of concept. Simulator trials are continuing. Final flight trials will not be conducted until 2019.</p><p> </p>","Lord Astor of Hever",,"2014-10-23T15:17:53.6114257Z","http://data.parliament.uk/resources/92389/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/92389/answer",,,,,"11","Defence","Defence","2014-10-06","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government whether there are any extreme flight safety hazards from the F35B making shipborne rolling vertical landings on Queen Elizabeth-class aircraft carriers by day and night.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1951"
