"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535569","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69756","2022-11-02T11:01:57.14Z","http://data.parliament.uk/resources/1535569/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535569/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535569/answer/previousversion/29600","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, whether the graduate visa route, introduced in 2021, remains his Department's policy objective.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","69755"
"http://data.parliament.uk/resources/1535570","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69755","2022-11-02T11:01:57.087Z","http://data.parliament.uk/resources/1535570/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535570/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535570/answer/previousversion/29597","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of capping the number of graduate visas on the UK’s economy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","69756"
"http://data.parliament.uk/resources/1523801","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Information provided by employers to HMRC show the number of individuals in receipt of Statutory Paternity Pay (SPP). This data provides a broad indication of take-up but does not include anyone taking unpaid paternity leave.</p><p>Table 1: Individuals in receipt of Statutory Paternity Pay, 2015/16 to 2021/22 (the latest year for which full year data is available)</p><table><tbody><tr><td><p>Year (April to March)</p></td><td><p>No. of individuals in receipt of SPP</p></td></tr><tr><td><p>2015-16</p></td><td><p>215,100</p></td></tr><tr><td><p>2016-17</p></td><td><p>219,900</p></td></tr><tr><td><p>2017-18</p></td><td><p>212,700</p></td></tr><tr><td><p>2018-19</p></td><td><p>201,800</p></td></tr><tr><td><p>2019-20</p></td><td><p>208,000</p></td></tr><tr><td><p>2020-21</p></td><td><p>176,400</p></td></tr><tr><td><p>2021-22</p></td><td><p>204,200</p></td></tr></tbody></table><ol><li><em>Figures are rounded to the nearest hundred.</em></li><li><em>Figures are based on the total number of individuals in a given year, irrespective of when the payment first started. Some individuals will be counted across two years.</em></li></ol><p> </p><p>In 2019, the Government consulted on high-level options for reforming the parental leave and pay system, including making changes to Paternity Leave. We are currently considering responses to the consultation and will respond in due course.</p>","Watford","Dean Russell","65959","2022-10-26T16:44:18.473Z","http://data.parliament.uk/resources/1523801/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1523801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many claimants of Statutory Paternity Pay there have been in each financial year since 2010-11.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","65958"
"http://data.parliament.uk/resources/1523807","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Information provided by employers to HMRC show the number of individuals in receipt of Statutory Paternity Pay (SPP). This data provides a broad indication of take-up but does not include anyone taking unpaid paternity leave.</p><p>Table 1: Individuals in receipt of Statutory Paternity Pay, 2015/16 to 2021/22 (the latest year for which full year data is available)</p><table><tbody><tr><td><p>Year (April to March)</p></td><td><p>No. of individuals in receipt of SPP</p></td></tr><tr><td><p>2015-16</p></td><td><p>215,100</p></td></tr><tr><td><p>2016-17</p></td><td><p>219,900</p></td></tr><tr><td><p>2017-18</p></td><td><p>212,700</p></td></tr><tr><td><p>2018-19</p></td><td><p>201,800</p></td></tr><tr><td><p>2019-20</p></td><td><p>208,000</p></td></tr><tr><td><p>2020-21</p></td><td><p>176,400</p></td></tr><tr><td><p>2021-22</p></td><td><p>204,200</p></td></tr></tbody></table><ol><li><em>Figures are rounded to the nearest hundred.</em></li><li><em>Figures are based on the total number of individuals in a given year, irrespective of when the payment first started. Some individuals will be counted across two years.</em></li></ol><p> </p><p>In 2019, the Government consulted on high-level options for reforming the parental leave and pay system, including making changes to Paternity Leave. We are currently considering responses to the consultation and will respond in due course.</p>","Watford","Dean Russell","65958","2022-10-26T16:44:18.413Z","http://data.parliament.uk/resources/1523807/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1523807/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Paternity Leave: Fathers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Government has made since December 2019 on making it easier for fathers to take statutory paternity leave.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","65959"
"http://data.parliament.uk/resources/1523146","Department for Environment, Food and Rural Affairs","false","2022-10-25","<p>Making sure that our ancient woodlands are adequately protected and suitably managed to provide a wide range of social, environmental and economic benefits to society remains a key commitment of HM Government.</p><p> </p><p>The National Planning Policy Framework states that development resulting in the loss or deterioration of irreplaceable habitats (such as ancient woodland and ancient or veteran trees) should be refused, unless there are wholly exceptional reasons and a suitable compensation strategy exists.</p><p> </p><p>Natural England and the Forestry Commission have published ‘standing advice’ for ancient woodland, ancient trees and veteran trees. It is a material planning consideration for local planning authorities and as such should be taken into account when making planning decisions that affect ancient woodland, ancient trees or veteran trees.</p><p> </p><p>HM Government has also recently updated the new Keepers of Time policy, providing updates to HM Government’s policy to recognise the value of England’s ancient and native woodlands and ancient and veteran trees. It restates our commitment to evaluate the threats facing these habitats and sets out our updated principles and objectives to protect and improve them for future generations.</p>","Copeland","Trudy Harrison",,"2022-10-25T20:57:20.247Z","http://data.parliament.uk/resources/1523146/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1523146/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Forests: Investment Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the announcement on 24 September 2022 of Investment Zones, whether existing protections for ancient woodlands and trees will be maintained in those zones.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","64247"
"http://data.parliament.uk/resources/1523147","Department for Environment, Food and Rural Affairs","false","2022-10-25","<p>We have been clear about the importance of environmental protection across the United Kingdom, not least through our world leading Environment Act, which includes a legally binding target to halt the decline of nature by 2030.</p><p>Earlier this year we published a Nature Recovery Green Paper, setting out proposals to reform our system of protections, including the Habitats Regulations. The Nature Recovery Green Paper consultation closed in May and we are now in the process of analysing responses and will publish a response on conclusion of this exercise.</p><p>Defra is carefully considering the scope of the delegated powers in the Retained EU Law (Revocation and Reform) Bill, and whether they can be used to deliver a better, bespoke British system of nature protections to replace the provisions in the Conservation of Habitats and Species Regulations 2017 (as amended).</p>","Copeland","Trudy Harrison",,"2022-10-25T21:07:59.197Z","http://data.parliament.uk/resources/1523147/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1523147/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Conservation Areas: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential impact of the Retained EU Law Bill on (a) Special Protection Areas and (b) Special Areas of Conservation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","64248"
"http://data.parliament.uk/resources/1520388","Department of Health and Social Care","false","2022-10-17","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick","59310 ; 59617 ; 59779 ; 59837 ; 59839 ; 59867 ; 59873 ; 60126 ; 60167 ; 60198 ; 60917 ; 60947 ; 61019 ; 61312 ; 61324 ; 61332 ; 61359 ; 61410","2022-10-17T10:08:36.5Z","http://data.parliament.uk/resources/1520388/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1520388/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Podiatry: Bath","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made (a) podiatry vacancy rates in the NHS in Bath constituency and (b) the impact these vacancies will have on patient treatment for diabetic foot complications.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","61266"
"http://data.parliament.uk/resources/1518847","Department for Transport","false","2022-10-18","<p>We protect passengers by setting the maximum amount by which regulated fares can increase year-on-year.</p><p>We have been clear we want to simplify the current mass of complicated fares and tickets, whilst protecting affordable turn up and go tickets and season tickets.</p>","Torbay","Kevin Foster",,"2022-10-18T16:58:41.1Z","http://data.parliament.uk/resources/1518847/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1518847/answer",,,,,"27","Transport","Transport","2022-10-10","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to maintain the range of rail fares currently set by Government following the statutory creation of GBR.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","58918"
"http://data.parliament.uk/resources/1518849","Department for Environment, Food and Rural Affairs","false","2022-10-18","<p>Marine Protected Areas (MPAs) are a devolved competency and the information provided therefore relates to England only.</p><p> </p><p>The Marine Management Organisation and the Inshore Fisheries and Conservation Authorities assess on a site-by-site basis which fishing activities could prevent MPAs from achieving their conservation objectives. Byelaws are developed using an evidence-led process to determine what management is required to protect sites and to not unduly restrict legitimate fishing activity.</p><p> </p><p>Nearly 60% of our 178 English MPAs are already protected from damaging fishing activity, including byelaws this year in the first four offshore sites, which ban bottom towed gear over sensitive habitats. We are aiming to have all MPAs in English waters protected from damaging fishing activity by 2024.</p>","Copeland","Trudy Harrison",,"2022-10-18T14:11:21.627Z","http://data.parliament.uk/resources/1518849/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1518849/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Marine Protected Areas: Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of bottom trawling on ecosystems in designated Marine Protection Areas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","58924"
"http://data.parliament.uk/resources/1518850","Department for Environment, Food and Rural Affairs","false","2022-10-18","<table><tbody><tr><td><p>Year</p></td><td><p>Total employees (payroll employees only)</p></td></tr><tr><td><p>2015/16</p></td><td><p>9,673</p></td></tr><tr><td><p>2016/17</p></td><td><p>10,103</p></td></tr><tr><td><p>2017/18</p></td><td><p>9,490</p></td></tr><tr><td><p>2018/19</p></td><td><p>9,873</p></td></tr><tr><td><p>2019/20</p></td><td><p>10,326</p></td></tr><tr><td><p>2020/21</p></td><td><p>10,201</p></td></tr><tr><td><p>2021/22</p></td><td><p>10,378</p></td></tr><tr><td><p>Sep-22</p></td><td><p>10,890</p></td></tr></tbody></table><p> </p><p>In 2017/18, 895.9 FTE were TUPE-ed (Transfer of Undertakings (Protection of Employment)) to Defra.</p><p> </p><p>Recruitment controls were implemented in 2020/21 to mitigate impacts from COVID and other cost pressures.</p><p> </p><p>Since 2021/22, recruitment continues to support an increased capital programme and new duties funded through Spending Review 20 and Flood Recovery funding, as well as ongoing support to Defra group on priority work linked to COVID management.</p>","Copeland","Trudy Harrison",,"2022-10-18T15:01:16.06Z","http://data.parliament.uk/resources/1518850/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1518850/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Environment Agency: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the yearly change was in numbers of staff working in the Environment Agency from (a) 2015-16, (b) 2016-2017, (c) 2017-18, (d) 2018-2019, (e) 2019-2020, (f) 2020-21 and (g) 2021-22.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","58926"
