"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146689","Department for Education","false","2019-10-03","<p>The department is aware of the disparity which exists in the provision of special educational needs and disabilities (SEND) support between different areas of the country and has taken a number of steps to understand and address the issue.</p><p>For example, we have recently announced an additional £700 million for children with SEND in 2020-21, so every pupil can access the education that is right for them, and none are held back from reaching their potential. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>We are analysing responses to a call for evidence about the SEND and alternative provision financial arrangements in England. This will help us understand how the current available funding is distributed, and what improvements could be made in future.</p><p>We have also asked Ofsted and the Care Quality Commission to inspect all local areas, over a 5 year period, on how effectively they are fulfilling their duties for children and young people with SEND. Where any significant local weaknesses are identified, the department’s SEND advisers work with NHS England to provide tailored support and challenge to the local authority and Clinical Commissioning Groups. They will also signpost them to funded training opportunities and resources delivered by external contractors to maximise their impact. The local areas are revisited by Ofsted and the Care Quality Commission to assess their progress over an 18 month period and the department may initiate formal intervention activities in a local area where necessary.</p><p>On 6 September 2019, the government announced the launch of a cross-cutting review of SEND provision, 5 years on from the launch of Children and Families Act 2014. The review will include education, health and care, and will allow the department to revisit consistency of support across different local areas and consider what further action may be required.</p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T18:00:26.227Z","http://data.parliament.uk/resources/1146689/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146689/answer",,,"http://data.parliament.uk/resources/1146689/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1146689/answer/previousversion/136488","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to address the disparity in the provision of SEND support for children between different areas and local authorities in England in the upcoming Review into Support for Children with Special Educational Needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291226"
"http://data.parliament.uk/resources/1146106","Department for Education","false","2019-09-30","<p>This year, the Department invested £9.1 million to set up local Holiday Activity and Food coordinating organisations in 11 local authority areas. They were responsible for funding and overseeing free holiday clubs so that disadvantaged children in these areas could benefit from high quality provision during the summer holiday. This was a considerable increase from the £2 million that was awarded in 2018. The Department continues to build on its understanding of how free provision can be coordinated and on information about what works in supporting this sector.</p><p>The attached table shows the list of constituencies that benefitted from the Department’s funding through the summer 2019 Holiday Activities and Food programme.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:18:31.623Z","http://data.parliament.uk/resources/1146106/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146106/answer","290628_table_Holiday_and_Food_coordinating_organisations_by_local_authority.doc","290628_Table","http://data.parliament.uk/resources/1146106/answer",,,,,"60","Education","Education","2019-09-25","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290628"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146107/answer",,,"http://data.parliament.uk/resources/1146107/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1146111","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290633 ; 290634","2019-09-30T16:15:36.987Z","http://data.parliament.uk/resources/1146111/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146111/answer",,,"http://data.parliament.uk/resources/1146111/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, how the income generated by schools is distributed across schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290632"
"http://data.parliament.uk/resources/1146113","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290634","2019-09-30T16:15:37.05Z","http://data.parliament.uk/resources/1146113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146113/answer",,,"http://data.parliament.uk/resources/1146113/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms from (a) donations and (b) voluntary funds in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290633"
"http://data.parliament.uk/resources/1146115","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290633","2019-09-30T16:15:37.097Z","http://data.parliament.uk/resources/1146115/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146115/answer",,,"http://data.parliament.uk/resources/1146115/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms that was generated by schools in each Parliamentary constituency in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290634"
"http://data.parliament.uk/resources/1144789","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:56:23.76Z","http://data.parliament.uk/resources/1144789/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144789/answer",,,"http://data.parliament.uk/resources/1144789/answer",,,,,"60","Education","Education","2019-09-04","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, how the income generated by schools is distributed across schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286618"
"http://data.parliament.uk/resources/1144839","Department for Work and Pensions","false","2019-09-09","<p>The Department has not made an assessment of this nature, as any change in rent arrears is not solely attributed to Universal Credit.</p><p>The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p>","Colchester","Will Quince",,"2019-09-09T15:57:55.247Z","http://data.parliament.uk/resources/1144839/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1144839/answer",,,"http://data.parliament.uk/resources/1144839/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in rent arrears since the roll-out of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286626"
"http://data.parliament.uk/resources/1144840","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:04:34.817Z","http://data.parliament.uk/resources/1144840/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1144840/answer",,,"http://data.parliament.uk/resources/1144840/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Money and Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was provided to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286627"
"http://data.parliament.uk/resources/1144841","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:05:16.82Z","http://data.parliament.uk/resources/1144841/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1144841/answer",,,"http://data.parliament.uk/resources/1144841/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Money and Pensions Service: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pension Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286628"
