"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243346","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Integrated Activity Fund was allocated £20m each year from 2016/17 to 2019/20. Actual expenditure was £10.5m in 2016/17, £13.9m in 2017/18, £17.08m in 2018/19 and £12.4m in 2019/20.</p><p>£8.4m has been allocated for 2020/21 to deliver programme activities in the Gulf.</p>","Braintree","James Cleverly","2020-10-19T13:45:24.987Z","http://data.parliament.uk/resources/1243346/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243346/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the (a) spend and (b) allocated budget has been of the Integrated Activity Fund to date, by financial year, since the start of the program in 2015.","false","Biography information for David Linden","Glasgow East","David Linden","103608"
"http://data.parliament.uk/resources/1243347","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>The cost of Integrated Delivery Team (IDT) in 2019/20 was £309,000. The IDT has now been disbanded and the residual costs for FY20/21 were £34,145.</p>","Braintree","James Cleverly","2020-10-20T16:40:28.373Z","http://data.parliament.uk/resources/1243347/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243347/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243347/answer/previousversion/55260","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Gulf Strategy Unit","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the cost has been of the Gulf Strategy Integrated Delivery Team (IDT) by financial year from 2019-20; what the budget is for the IDT for the financial year 2020-21; and how many full-time and part-time military and civilian individuals are employed on that team.","false","Biography information for David Linden","Glasgow East","David Linden","103609"
"http://data.parliament.uk/resources/1243348","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>20 applications over £50,000 were approved in 2019/20. The Integrated Activity Fund expenditure for that year was £12.4 million.</p>","Braintree","James Cleverly","2020-10-21T15:09:06.42Z","http://data.parliament.uk/resources/1243348/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243348/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243348/answer/previousversion/55258","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many applications for funding from the Integrated Activity Fund over £50,000 were approved in financial year 2019-20; what the value was of each of those applications; and which Department or Minister requested that funding.","false","Biography information for David Linden","Glasgow East","David Linden","103610"
"http://data.parliament.uk/resources/1243349","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>The College of Policing only received Integrated Activity Fund funding for activities in Bahrain. I refer the Honourable Member to my answer of June 19 to question 58024 and 58028.</p>","Braintree","James Cleverly","2020-10-21T15:05:45.27Z","http://data.parliament.uk/resources/1243349/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243349/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1243349/answer/previousversion/55256","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding the College of Policing has received through the Integrated Activity Fund to deliver activities to bodies based in, or working in (a) Saudi Arabia, (b) Bahrain, (c) Kuwait, (d) Oman, (e) Qatar and (f) the United Arab Emirates.","false","Biography information for David Linden","Glasgow East","David Linden","103611"
"http://data.parliament.uk/resources/1243350","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Government has provided technical assistance to Saudi Arabia, Kuwait, the United Arab Emirates, Oman and Qatar since 2011. This technical assistance covers a broad range of non-financial support, including training and the sharing of expertise.</p>","Braintree","James Cleverly","2020-10-19T13:42:57.513Z","http://data.parliament.uk/resources/1243350/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243350/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Middle East: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government has provided technical assistance to (a) Saudi Arabia, (b) Kuwait, (c) UAE, (d) Oman and (e) Qatar since 2011.","false","Biography information for David Linden","Glasgow East","David Linden","103612"
"http://data.parliament.uk/resources/1240825","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>BEIS officials hold regular discussions with travel and tourism sector representatives, including ABTA, travel businesses and consumer advocacy bodies. Most recently this has been to assess the impact of cancellations made in light of the Covid-19 outbreak. The Government is committed to safeguarding consumers’ rights and protections.</p>","Sutton and Cheam","Paul Scully","2020-10-14T16:16:27.71Z","http://data.parliament.uk/resources/1240825/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1240825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Travel: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the travel industry on protecting consumers' rights.","false","Biography information for David Linden","Glasgow East","David Linden","99716"
"http://data.parliament.uk/resources/1240925","Department of Health and Social Care","false","2020-10-20","<p>The Department has not had any discussions with the Kit Tarka Foundation.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-20T16:51:48.257Z","http://data.parliament.uk/resources/1240925/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240925/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Kit Tarka Foundation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with the Kit Tarka Foundation.","false","Biography information for David Linden","Glasgow East","David Linden","99717"
"http://data.parliament.uk/resources/1240926","Department of Health and Social Care","false","2020-10-16","<p>The Department commissions research through the National Institute for Health Research (NIHR) and is the largest public funder of health research in the United Kingdom.</p><p>The NIHR funds a range of research in maternal and neonatal health focussing on the safety of maternity and neonatal services, and the national maternity ambition to halve maternal deaths, stillbirths and neonatal deaths and brain injury by 2025.</p><p>The NIHR is not currently funding any specific research into neonatal herpes but it welcomes funding applications for research into any aspect of human health, including neonatal herpes. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Charnwood","Edward Argar","2020-10-16T07:42:34.503Z","http://data.parliament.uk/resources/1240926/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240926/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Sexually Transmitted Infections: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has allocated funding to the research on neonatal herpes.","false","Biography information for David Linden","Glasgow East","David Linden","99718"
"http://data.parliament.uk/resources/1238728","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>My Department has held a number of meetings with representatives of the outdoor events industry to discuss guidance and next steps to reopening the sector.</p><p><strong> </strong></p><p>DCMS officials last met with the Showmen’s Guild of Great Britain on 14 August, and have also spoken to representatives of the Amusement Device Safety Council.</p><p><strong><br></strong>More broadly, my Department’s officials have regular contact with the Events Industry Forum, which is responsible for developing Covid-secure guidance for outdoor events. We continue to engage with visitor attraction stakeholders through the Visitor Economy Working Group.</p>","Mid Worcestershire","Nigel Huddleston","2020-10-02T09:57:37.87Z","http://data.parliament.uk/resources/1238728/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238728/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Showmen's Guild of Great Britain","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department last met representatives of the Showman’s Guild of Great Britain.","false","Biography information for David Linden","Glasgow East","David Linden","97004"
"http://data.parliament.uk/resources/1238729","Treasury","false","2020-10-06","<p>HM Revenue and Customs (HMRC) continue to engage with stakeholder groups, including employers, to raise awareness of the tax relief available to those working from home.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:47:04.84Z","http://data.parliament.uk/resources/1238729/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1238729/answer",,,,,"14","Treasury","Treasury","2020-09-29","Remote Working: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking in addition to putting new guidance on gov.uk to raise awareness for the tax rebate for home-working.","false","Biography information for David Linden","Glasgow East","David Linden","97005"
