"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93204","Foreign and Commonwealth Office","false","2014-10-29","<p>It is the long-standing policy of successive governments not to comment in detail on matters of intelligence. This includes discussions with allies and liaison agencies.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-29T14:26:54.0357938Z","http://data.parliament.uk/resources/93204/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","US National Security Agency","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the US has (a) sought permission from and (b) been granted permission by the UK for the National Security Agency to target second party persons or communications systems in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210392"
"http://data.parliament.uk/resources/93430","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>",,"Lord Deighton","HL2097 ; HL2098 ; HL2099","2014-10-29T15:20:53.4326554Z","http://data.parliament.uk/resources/93430/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93430/answer",,,,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of how many individuals in defined contribution funded public sector pension schemes will withdraw their entire accrued entitlements under the new Freedom and Choice for Pensioner arrangements in the first year from April 2015, and at what cost.","false","Biography information for Lord Laird",,"Lord Laird","HL2096"
"http://data.parliament.uk/resources/93431","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>",,"Lord Deighton","HL2096 ; HL2098 ; HL2099","2014-10-29T15:20:53.9247195Z","http://data.parliament.uk/resources/93431/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93431/answer",,,,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they consider that delaying transfer payments and reducing transfer values are sufficient safeguards to stabilise public sector funded pension schemes threatened by large-scale withdrawals under the new Freedom and Choice for Pensioners arrangements.","false","Biography information for Lord Laird",,"Lord Laird","HL2097"
"http://data.parliament.uk/resources/93432","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>",,"Lord Deighton","HL2096 ; HL2097 ; HL2099","2014-10-29T15:20:54.0028001Z","http://data.parliament.uk/resources/93432/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93432/answer",,,,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether, under their proposed entire pension withdrawal arrangements, they will include in the legislation a power to suspend the concession for such schemes in the event of serious destabilisation of funded public service pension schemes or extreme cost to the Exchequer.","false","Biography information for Lord Laird",,"Lord Laird","HL2098"
"http://data.parliament.uk/resources/93433","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>",,"Lord Deighton","HL2096 ; HL2097 ; HL2098","2014-10-29T15:20:54.0965935Z","http://data.parliament.uk/resources/93433/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93433/answer",,,,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is the key difference between trust-based and contract-based public sector defined contribution schemes in relation to the proposed pension withdrawal arrangements; and what was the result of their consultation with the Local Government Pension Scheme on extra safeguards for such trust-based schemes.","false","Biography information for Lord Laird",,"Lord Laird","HL2099"
"http://data.parliament.uk/resources/93434","HM Treasury","false","2014-10-29","<p>The tax changes necessary to deliver the Freedom and Choice in Pensions agenda are contained in the Taxation of Pensions Bill. The provisions in this Bill will apply across the UK as the relevant tax legislation is not, in the main, a matter over which powers have been devolved.<sup>[</sup><sup>1]</sup> The Pension Schemes Bill is being used to introduce further changes relevant to the Freedom and Choice agenda. Where these do relate to devolved matters in Northern Ireland, the Government is in the process of obtaining the necessary legislative consent motion and approval from the Northern Ireland Assembly.</p><p> </p><p> </p><p>[1] Explanatory notes for the Taxation of Pensions Bill were published on the Parliament Website. Territorial extent is detailed in paragraph 52 http://www.publications.parliament.uk/pa/bills/cbill/2014-2015/0097/en/15097en.htm</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton",,"2014-10-29T15:21:46.8315879Z","http://data.parliament.uk/resources/93434/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93434/answer",,,,,"14","Treasury","Treasury","2014-10-14","Pensions: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether and how the new Freedom and Choice for Pensioners arrangements will apply to Northern Ireland; and whether they have discussed the matter of a legislative consent motion with the Northern Ireland Executive.","false","Biography information for Lord Laird",,"Lord Laird","HL2100"
"http://data.parliament.uk/resources/92755","Department for Business, Innovation and Skills","false","2014-10-29","<p>The Government has published draft guidance which sets out what Disabled Students Allowances will fund in the 2015/16 Academic Year. Institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments. It is not the role of Government to set out what an institution should do to meet that legal duty.</p><p><br></p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Williams of Trafford",,"2014-10-29T17:42:16.9501048Z","http://data.parliament.uk/resources/92755/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/92755/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government whether, in the light of reforms of the disabled student allowance, there is a clear guide to the duties of higher education sectors towards disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL1991"
"http://data.parliament.uk/resources/92160","Ministry of Defence","false","2014-10-29","<p>I am withholding the information as its disclosure would or would be likely to prejudice relations between the United Kingdom and another State.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-29T17:28:07.013183Z","http://data.parliament.uk/resources/92160/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92160/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92160/answer/previousversion/22764","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Qatar","1","House of Commons","To ask the Secretary of State for Defence, what UK armed forces assets and personnel are currently based at al-Udeid.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209757"
"http://data.parliament.uk/resources/92222","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK continues to support the Nigerian authorities in trying to establish the location of the abducted schoolgirls. We provide surveillance assets, in the form of RAF Tornados, to assist in the search and expertise to assist in intelligence analysis. The resolve of Nigeria, the UK and international community to continue the search remains strong.</p><p>On 3 September I led the UK delegation to the ministerial meeting in Abuja on security in Nigeria, attended by Nigeria’s neighbours and international partners. I emphasised the crucial importance of regional coordination to locating the girls taken from Chibok and to defeating Boko Haram.</p>","Rochford and Southend East","James Duddridge",,"2014-10-29T14:51:14.4440106Z","http://data.parliament.uk/resources/92222/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92222/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Arctic Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials there were in the UK delegation to the 2013 Arctic Council Ministerial meeting in Kiruna, Sweden; and what the (a) title of position and (b) grade was of each such official.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209769"
"http://data.parliament.uk/resources/92231","Foreign and Commonwealth Office","false","2014-10-29","<p>I raised concerns about the proposed NGO bill with South Sudan Foreign Minister Dr Barnaba Benjamin during a meeting in New York on 25 September. I have since written to Dr Benjamin to reinforce those concerns and provide more detail. The British Embassy in Juba has also made a number of representations to the South Sudanese authorities on this issue over the past year. In September, I met a wide selection of British NGOs operating in South Sudan, to discuss, amongst other topics, their concern about the possible impact of the NGO bill.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-29T14:48:41.8817433Z","http://data.parliament.uk/resources/92231/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the authorities in South Sudan over the need for the NGO Bill in that country to ensure that citizens and civil society organisations can engage in humanitarian activity, enjoy freedom of association and use monitoring and accountability systems in accordance with the general assumptions of the New Deal.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","209554"
