"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170095","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>I have regular engagement with local authority leaders in my role as Local Government Minister on a wide range of issues, including children’s social care.</p><p>Next year’s Settlement provides councils with £1 billion of additional funding for social care, recognising their vital role in supporting the most vulnerable.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:43:52.99Z",,"http://data.parliament.uk/resources/1170095/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1170095/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Social Services: Children","1","House of Commons","What discussions he has had with local authority leaders on future funding of children’s social care.","false","Biography information for John Spellar","Warley","John Spellar","900120"
"http://data.parliament.uk/resources/1168808","Department for International Development","false","2020-01-07","<p>DFID provides approximately £17 million per annum in core funding to the United Nations Food and Agriculture Organisation (FAO), a strategic objective of which is to “increase the resilience of livelihoods to threats and crises” such as locusts. In 2018, UK core funding to the FAO supported the Desert Locust Information System, which provides an early warning information system for countries including in the Middle East and North Africa.</p><p>DFID also funds a range of programmes that work to improve the monitoring of and response to pests more generally. These include the Commonwealth Agricultural Bureaux International (CABI) Plantwise and Action on Invasives programmes, the development and testing of biopesticides by the International Centre of Insect Physiology and Ecology, and new work under development with the Bill and Melinda Gates Foundation to strengthen pest and disease surveillance, forecasting and the coordination and capacity of plant health organisations.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-07T11:24:57.147Z",,"http://data.parliament.uk/resources/1168808/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1168808/answer",,,,,"20","International Development","International Development","2019-12-20","Middle East and North Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to countries in the Middle East and North Africa to (a) counter plagues of locusts and to (b) support populations affected by them.","false","Biography information for John Spellar","Warley","John Spellar","262"
"http://data.parliament.uk/resources/1167103","Department for Education","false","2019-11-04","<p>The number of inadequate local authorities has fallen by a third from 30 in April 2017 to 17 at the end of October 2019, as a result of our reforms.</p><p>Local authorities have been given access to over £200 billion in the 5 years since Spending Review 2015. The Spending Round 2019 also confirmed an additional £1 billion grant for adult and children’s social care services in 2020-21 in addition to the continuation of existing social care grants.</p><p> </p>","Chippenham","Michelle Donelan","2019-11-04T17:16:12.523Z",,"http://data.parliament.uk/resources/1167103/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167103/answer",,,,,"60","Education","Education","2019-10-29","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of trends in the level of central Government funding for local authorities on the adequacy of children's services provided by local authorities.","false","Biography information for John Spellar","Warley","John Spellar","7043"
"http://data.parliament.uk/resources/1167104","Department for Education","false","2019-11-04","<p>All children should have access to the support they need to keep them safe, provide them with a stable and nurturing home, and overcome challenges to achieve their potential. That is why, at the Spending Round 2019, the government confirmed an additional £1 billion grant for adult and children’s social care in 2020-21 in addition to the continuation of all existing social care grants.</p><p>Local authorities core spending power is expected to rise from £46.2 billion to £49.1 billion in 2020/21, an estimated 4.3% real terms increase.</p><p>We also provide targeted help and support to drive improvement in local authorities. We are investing £20 million in regional sector-led improvement to get ahead of failure. Our strong ‘Partner in Practice’ authorities have already helped over 70 local authorities, getting upstream of the risk of failure, with work underway to broker support for many more. Additionally, we are investing £2 million in improving leadership in children's services with support being delivered through the local government authority. In addition to the £84 million targeted fund, the Autumn Budget made £410 million available to local authorities for adults and children’s social care in 2019/20.</p>","Chippenham","Michelle Donelan","2019-11-04T17:12:34.013Z",,"http://data.parliament.uk/resources/1167104/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167104/answer",,,,,"60","Education","Education","2019-10-29","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what support his Department is providing to improve local authority support for vulnerable children.","false","Biography information for John Spellar","Warley","John Spellar","7044"
"http://data.parliament.uk/resources/1151606","Foreign and Commonwealth Office","false","2019-10-28","<p>We regularly make representations on Mr Johal's case to the Government of India. The Foreign Secretary raised Mr Johal's case on 1 August 2019 with the Indian Foreign Minister. On 23 October, Lord Ahmad of Wimbledon, the Minister for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. The Minister also met with Mr Johal's family and constituency MP on 24 October.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:13:44.977Z",,"http://data.parliament.uk/resources/1151606/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last made representations to his Indian counterpart on the continuing detention of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","3536"
"http://data.parliament.uk/resources/1151607","Foreign and Commonwealth Office","false","2019-10-28","<p>We recognise that there are human rights concerns in both India-administered Kashmir and Pakistan-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegation of human rights abuse is deeply concerning and must be investigated thoroughly, promptly, transparently and independently.</p><p>We are monitoring the situation in Kashmir closely and in regular contact with the Governments of India and of Pakistan. The Prime Minister has spoken to Prime Minister Modi about the situation. The Foreign Secretary raised his concerns about the situation with the Indian Minister for External Affairs, Dr Jaishankar. The Minister for the Commonwealth, UN and South Asia discussed the situation in Kashmir with the Indian Minister of Minority Affairs during his visit to New Delhi this month; and engages regularly with the Indian High Commissioner. Senior officials remain in frequent contact with the Indian Government and regularly raise our concerns.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T17:01:34.917Z",,"http://data.parliament.uk/resources/1151607/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last made representations to his Indian counterpart on the human rights of the people of (a) Jammu and (b) Kashmir.","false","Biography information for John Spellar","Warley","John Spellar","3537"
"http://data.parliament.uk/resources/1151608","Foreign and Commonwealth Office","false","2019-10-30","<p>The longstanding position of the UK is that it is for India and Pakistan to find a lasting political resolution on Kashmir bilaterally, taking into account the wishes of the Kashmiri people. We encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability, but it is not for the UK to prescribe a solution or act as a mediator.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-30T10:30:12.76Z",,"http://data.parliament.uk/resources/1151608/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151608/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","India: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he will raise the deteriorating military and security situation on the India Pakistan border at the next meeting of the UN Security Council.","false","Biography information for John Spellar","Warley","John Spellar","3538"
"http://data.parliament.uk/resources/1151613","Department for International Development","false","2019-10-28","<p>Off-grid renewable energy is often the best way for millions of people to have access to electricity, especially in rural areas. DFID’s support to off-grid electricity generation is delivered through a range of programmes.</p><p>We provide funding for the installation of off-grid solar power, such as through mini-grid projects in Kenya and Rwanda. We provide technical assistance and are helping to establish markets in a number of African countries for household solar power. For example, a programme using results-based financing is delivering clean energy electricity access to millions, while the Africa Clean Energy programme is supporting a market-based approach for private sector delivery of solar home system products and services.</p><p>We also support private sector off-grid projects through the Green Climate Fund. For example, one project is helping 50 poor, rural communities in Mali to switch from fossil fuel-powered diesel generators and kerosene lamps to green energy by installing solar mini-grids. We also support development finance interventions such as the Private Infrastructure Development Group, the Multilateral Development Banks, and CDC – which has, for example, invested substantial equity in M-KOPA, a pay-as-you-go solar energy company.</p><p>Since 2011, the UK has provided 26 million people with improved access to clean energy and installed 1,600 MW in clean energy capacity.</p><p>The Prime Minister announced at the UN Climate Action Summit funding of up to £1 billion for research, development and deployment of new energy technologies and business models to unlock opportunities in developing countries for cleaner growth and better access to clean energy.</p>","Richmond Park","Zac Goldsmith","2019-10-28T16:07:22.84Z",,"http://data.parliament.uk/resources/1151613/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1151613/answer",,,,,"20","International Development","International Development","2019-10-22","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what support his Department provides to developing countries to support off-grid electricity generation from renewable sources.","false","Biography information for John Spellar","Warley","John Spellar","3539"
"http://data.parliament.uk/resources/1147757","Department for Transport","false","2019-10-08","<p>Really low and really high temperatures can impact an electric vehicle’s battery range. Currently, the operating temperatures for electric vehicle battery cells are -20°C to +60°C. Vehicle manufacturers compensate for this at pack level through pre-conditioning as well as heating and cooling systems, the drawback being that these draw energy. Applications in aerospace and defence have even more challenging operating temperatures. The Government has committed £274m to the Industrial Strategy’s Faraday Battery Challenge which includes understanding the effects of temperature further. The Challenge is supporting battery R&amp;D from the Faraday Institution’s academic research through Innovate UK’s programme of collaborative R&amp;D and to scale-up in the cutting-edge UK Battery Industrialisation Centre. One of the aims of the Faraday programme is to improve the operating range of battery cells, including to -40°C to +80°C by 2035 therefore enabling better performance and efficiency at higher and lower ambient temperatures.</p><p> </p><p>Thermal loads from heating, ventilation and air-conditioning affect the battery range of electrical vehicles and is most critical for vehicles like refrigerated trucks. The Office for Low Emission Vehicle’s Integrated Delivery Programme is funding R&amp;D projects aiming to maximise the efficiency of the electric powertrain and significantly extend an electric vehicle’s range further.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-08T10:11:12.34Z",,"http://data.parliament.uk/resources/1147757/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1147757/answer",,,,,"27","Transport","Transport","2019-10-02","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on electric vehicle battery range of (a) low or high temperatures and (b) the use of in-car heating or air conditioning.","false","Biography information for John Spellar","Warley","John Spellar","293451"
"http://data.parliament.uk/resources/1145756","Home Office","true","2019-10-08","<p><del class="ministerial">The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</del></p><p><del class="ministerial">Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</del></p><p><ins class="ministerial">The City of London Police undertake a national lead force role for the investigation of serious and complex fraud cases. The Home Office remains committed to improving the law enforcement response to fraud. That is why we requested that Her Majesty’s Inspectorate of Constabulary Fire and Rescue Services (HMICFRS) conduct a thematic inspection on fraud, including Action Fraud, and set out measures for improving the response to fraud in our Economic Crime Plan, which was published in July. The City of London Police (as the National Lead Force for fraud) is currently implementing recommendations within HMICFRS’ inspection report, which was published on 2<sup>nd</sup> April.</ins></p><p><ins class="ministerial">The scale and complexity of the threat from serious and organised crime means that we need to do more to develop our response. The Government therefore recently announced a formal review to identify the powers, capabilities, governance and funding needed in response to this threat.</ins></p>","Great Yarmouth","Brandon Lewis","2019-10-08T14:49:11.647Z","2019-10-08T16:18:16.097Z","http://data.parliament.uk/resources/1145756/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145756/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1145756/answer/previousversion/138602","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","City of London Police: Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the management of Action Fraud by the City of London Police.","false","Biography information for John Spellar","Warley","John Spellar","290643"
