"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105660","Department for Digital, Culture, Media and Sport","false","2019-04-05","<p>The Government is committed to extending geographic mobile coverage to 95% of the UK by 2022, as well as providing an uninterrupted mobile signal on all major roads.</p><p> </p><p>Roaming in rural areas has the potential to improve consumer choice and could be a solution for the problem of “partial not-spots.” This is currently mandated for emergency calls so that a 999 call can be made from any mobile in all areas where there is a signal from at least one operator.</p><p> </p><p>The Government’s recently published consultation on our Statement of Strategic Priorities urges Ofcom to fully consider the costs and benefits of roaming as an approach to improving mobile coverage more generally, and to maintain the option of requiring roaming by including appropriate provisions when granting rights of use for spectrum.</p>","Stourbridge","Margot James",,"2019-04-05T11:22:12.647Z",,"http://data.parliament.uk/resources/1105660/answer","Biography information for Margot James","http://data.parliament.uk/resources/1105660/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of enabling mobile phone roaming between mobile service network operators in rural areas.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","237770"
"http://data.parliament.uk/resources/1045659","Department for Digital, Culture, Media and Sport","true","2019-01-29","<p>The Local Full Fibre Networks (LFFN) Programme has the following Scottish projects and potential projects:</p><p> </p><p><strong>LFFN Wave 2 Challenge Fund</strong></p><p>Highland Council are planning to use the SWAN Framework to implement a gigabit fibre network to 152 public buildings in Inverness, Fort William, Thurso and Wick - awarded £4.3m BDUK Funding. This project is in preparation stage for the 'Ready to Procure' Assurance Gate.</p><p> </p><p><strong>LFFN Wave 3 Challenge Fund</strong></p><p>Shetland Council have successfully passed the LFFN Investment Panel stage and are working on the final Business case to go through Assurance Gate A and if approved will be issued with a letter of offer for £2m BDUK Funding</p><p>Tay Cities combined authority are in the dialogue stage regarding a potential LFFN project in their area.</p><p>Renfrewshire Council are at the pre-dialogue stage regarding a potential LFFN project in their area</p><p> </p><p><ins class="ministerial"><strong>Gigabit Broadband Voucher Scheme </strong></ins></p><p><ins class="ministerial">To the end of September 2018 across Scotland, there have been 87 gigabit vouchers connected (value £243,953). A report up to the end of December 2018 will be released early in February</ins></p><p> </p>","Stourbridge","Margot James",,"2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","http://data.parliament.uk/resources/1045659/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","210715"
"http://data.parliament.uk/resources/1027415","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>There is a regular and good working level relationship between DCMS and the Scottish government on the roll-out of superfast broadband.</p><p> </p><p>Discussions cover superfast projects, R100, Local Full Fibre Networks (LFFN) projects and use of the DCMS Gigabit Broadband Voucher Scheme which was launched in April. To date, 425 vouchers have been issued totaling just £1.08m.</p><p> </p><p>We are also engaging with Scottish Government and local bodies on the Rural Gigabit Connectivity programme announced at Budget 2018.</p>","Stourbridge","Margot James",,"2018-12-20T13:28:20.79Z",,"http://data.parliament.uk/resources/1027415/answer","Biography information for Margot James","http://data.parliament.uk/resources/1027415/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with representatives from local authorities in Scotland on the roll-out of superfast broadband.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202892"
"http://data.parliament.uk/resources/1027416","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government’s ambition is for there to be good mobile coverage in all areas where people live, work and travel, including areas where there are low levels of superfast fixed broadband coverage.</p><p>The Government recognises that industry needs to improve coverage further, particularly in rural areas, as consumers’ experience of mobile coverage falls short of their expectations.The Government has been taking action to drive up coverage, including reforms to the Electronic Communications Code, to encourage investment in the rollout of digital infrastructure by making deployment cheaper.</p><p>We also welcome Ofcom’s recent consultation (published on 18th December) which outlined potential new licence obligations targeting rural coverage as part of the upcoming 700MHz spectrum auction. This will help deliver better mobile coverage - including voice and data - and enable more people to benefit from the digital economy.</p>","Stourbridge","Margot James",,"2018-12-21T12:49:04.29Z",,"http://data.parliament.uk/resources/1027416/answer","Biography information for Margot James","http://data.parliament.uk/resources/1027416/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on improving mobile data coverage in rural areas with low levels of fixed superfast broadband coverage.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202893"
"http://data.parliament.uk/resources/1027417","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The licence to operate the National Lottery does not cover distribution of good cause funding. The roles of operating the National Lottery and distributing funds to good causes are separate and distinct. National Lottery funding is awarded by 12 distributors working at arm’s length from Government. The distributors generally aim to ensure a wide geographical reach, but ultimately funding is distributed where there is greater need and impact.</p><p> </p><p>The Fourth Licence to run the National Lottery is due to come into force in 2023. Bidding criteria have not yet been set.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:40:00.78Z",,"http://data.parliament.uk/resources/1027417/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027417/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Lottery: Franchises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an equitable distribution of National Lottery funding throughout the UK will be a criterion in the bidding process for the National Lottery franchise.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202894"
"http://data.parliament.uk/resources/945568","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166512","2018-07-25T15:22:43.973Z",,"http://data.parliament.uk/resources/945568/answer","Biography information for Margot James","http://data.parliament.uk/resources/945568/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK television advertising related to junk food products in 2017.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166509"
"http://data.parliament.uk/resources/945575","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166509","2018-07-25T15:22:44.037Z",,"http://data.parliament.uk/resources/945575/answer","Biography information for Margot James","http://data.parliament.uk/resources/945575/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the devolved administrations on the potential merits of extending junk food advertising restrictions.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166512"
"http://data.parliament.uk/resources/945592","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Securing optimal use of spectrum is one of Ofcom’s duties. Ofcom plans to award new licences for airwaves in the 700 MHz and 3.6-3.8 GHz bands of the radio spectrum by auction in the second half of 2019. These airwaves are suitable for the provision of mobile services. Ofcom has consulted on proposals to attach coverage obligations to some of the licences to be awarded and will consult on its proposals for the award later this year.</p>","Stourbridge","Margot James",,"2018-07-25T15:29:03.177Z",,"http://data.parliament.uk/resources/945592/answer","Biography information for Margot James","http://data.parliament.uk/resources/945592/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Mobile Phones: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timescale is for issuing new licences to mobile networks.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166513"
"http://data.parliament.uk/resources/945593","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>We are committed to ensuring that the UK has good quality, consistent connectivity where people live, work and travel. My Department is also working across Government, and with others, to ensure delivery of our manifesto commitment to secure 95% geographic coverage of the UK by 2022.</p><p> </p><p>Alongside this work, Ofcom’s recent consultation outlined potential new licence obligations targeting rural coverage as part of the upcoming 700MHz spectrum auction. This would further help deliver better mobile coverage and enable more people to benefit from the digital economy.</p>","Stourbridge","Margot James",,"2018-07-25T15:30:31.793Z",,"http://data.parliament.uk/resources/945593/answer","Biography information for Margot James","http://data.parliament.uk/resources/945593/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to help eliminate not spots.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166514"
"http://data.parliament.uk/resources/808821","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>I refer the hon member to the Written Ministerial Statement entitled Delivery of Universal Broadband issued on 20th December.</p>","West Suffolk","Matt Hancock","120034","2017-12-21T16:55:00.527Z",,"http://data.parliament.uk/resources/808821/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/808821/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to deliver broadband connectivity that meets the universal service obligation to (a)  the constituency of Angus and (b) Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119930"
