"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T17:53:44.667Z",,"http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/857663/answer",,,"http://data.parliament.uk/resources/857663/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
"http://data.parliament.uk/resources/857087","House of Commons Commission","false","2018-03-14","<p>The Commission is responsible only for House of Commons catering services, which comply with all applicable legislation in relation to consumer protection regulations and the employment of its staff.</p>","Carshalton and Wallington","Tom Brake","2018-03-14T18:41:11.283Z",,"http://data.parliament.uk/resources/857087/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/857087/answer",,,"http://data.parliament.uk/resources/857087/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/857087/answer/previousversion/46742","Biography information for Tom Brake","http://data.parliament.uk/resources/857087/answer/previousversion/46742",,,"18","House of Commons Commission","House of Commons Commission","2018-03-07","House of Commons: Catering","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission takes to ensure all hospitality establishments on the Parliamentary Estate comply with (a) consumer protection regulations and (b) employment legislation in respect of tipping and gratuities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","131599"
"http://data.parliament.uk/resources/857088","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Specifically, companies are being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors, Diocesan Advisory Committees and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>Currently, 86.4% of households in the Shrewsbury and Atcham constituency can access superfast speeds - up from 5% in 2011. Church buildings and property may be a good way to reach the last 13.6% of the constituency.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish where the barriers are to progress this project further.</p><p> </p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-13T14:44:33.133Z",,"http://data.parliament.uk/resources/857088/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/857088/answer",,,"http://data.parliament.uk/resources/857088/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2018-03-07","Churches: Broadband and WiFi","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what plans the Church of England has to make its buildings available for broadcasting (a) Wi-Fi and (b) broadband signal to improve connectivity in rural areas; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131600"
"http://data.parliament.uk/resources/855933","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Environment Agency’s most recent assessment shows that the UK’s infrastructure will allow for additional disposal of waste, if necessary, to landfill to prevent other more serious risks to human health and the environment, though we are working to respect the waste hierarchy.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T19:29:41.38Z",,"http://data.parliament.uk/resources/855933/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/855933/answer",,,"http://data.parliament.uk/resources/855933/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect the recent Chinese ban on mixed plastic waste from the UK will have on the financial cost and size of domestic landfill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131099"
"http://data.parliament.uk/resources/851533","Department of Health and Social Care","true","2018-03-08","<p>All general practitioner (GP) practices are expected to provide maternity medical services for their registered patients. Practices may however exceptionally choose to opt out of providing such services e.g. on workload grounds. Practices which choose to opt out will relinquish a proportion of their global sum income – currently 2.1%. It is the responsibility of the lead commissioner locally (NHS England or clinical commissioning groups under delegated agreement) to ensure the patients of opted out practices can continue to access these services e.g. commissioning the service from a nearby alternative practice.</p><p> </p><p>NHS England and the Department do not collate data on the number of practices that have opted out but financial information gives some indication as payments to these practices are reduced to fund the re-commissioning of services. Financial data from 2016/17 suggests that up to four practices out of the 7,523 opted out of maternity medical services<ins class="ministerial">.</ins><del class="ministerial">, which includes the six week postnatal check-up.</del></p><p> </p><p>NHS England and the Department do not collect information on the number of patients who have their post-natal check at their GP practice.</p>","Winchester","Steve Brine","2018-03-08T17:05:12.983Z","2018-04-13T14:03:06.42Z","http://data.parliament.uk/resources/851533/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/851533/answer",,,"http://data.parliament.uk/resources/851533/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/851533/answer/previousversion/46101","Biography information for Steve Brine","http://data.parliament.uk/resources/851533/answer/previousversion/46101",,,"17","Health and Social Care","Health and Social Care","2018-02-28","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of GP practices offer a six week postnatal check-up; and what information his Department holds on the take-up of such checks at those practices.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","130296"
"http://data.parliament.uk/resources/852487","Cabinet Office","true","2018-03-14","<p><strong><strong>​</strong></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del><ins class="ministerial"> and I will place a copy of their letter in the Library</ins><br /><ins class="ministerial">of the House.</ins></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to Baroness Tonge, dated 07 March 2018</strong></em></p><p>Dear Baroness Tonge,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Questions asking (a) whether the incidence of neonatal mortality and morbidity has decreased over the past five years (HL5969); (b) what was the incidence of neonatal mortality and morbidity in (1) 2000–05, (2) 2005–10, and (3) 2010–15 (HL5970); and (c) what was the incidence of neonatal mortality and morbidity in (1) 2014–15, (2) 2015–16, and (3) 2016–17 (HL5971).</p><p>The Office for National Statistics (ONS) is responsible for publishing statistics on deaths registered in England and Wales. Statistics on deaths are normally published using calendar years. Neonatal mortality figures are available for both the year the death was registered and the year the death occurred. Comparisons over time are more meaningful using death occurrences, to allow for delays in registering deaths. The latest year for which death occurrence figures are available is 2015 [see note 1 below]. The neonatal mortality figures for 2016 will be published on 14 March 2018 and the data for 2017 will be published in early 2019.</p><p>Table 1 below provides the number of neonatal deaths and the neonatal mortality rates per 1,000 live births for England and Wales, for each calendar year from 2000 to 2015.</p><p>Because the number of neonatal deaths each year is relatively small, there is likely to be some random fluctuation, and no single year since 2000 shows a statistically significant change from the preceding year. However, there has been a generally downward trend throughout the period. In the five years 2011-15, the lowest neonatal mortality rate was in 2014, and this was significantly lower than in 2011 and all previous years. The rate in 2015 was higher than in 2014, but is still significantly lower than in 2011 (taking into account rounding of the figures to one decimal place).</p><p>NHS Digital is responsible for publishing statistics on NHS patient care in England. There is no widely accepted measure of neonatal morbidity, however trends in the admission of neonates to hospital may be useful information. Therefore, figures based on Hospital Episode Statistics (HES) have been given here.</p><p>Table 2 below provides the number of neonatal finished consultant episodes (FCEs) and corresponding neonatal hospitalisation rate per 1,000 live births for England, for each financial year from 2000-01 to 2016-17, and the five-year periods 2001-02 to 2004-05, 2005-06 to 2009-10, and 2010-11 to 2014-15. Note that HES data include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1st April 2012 and 31st March 2013.</p><p>Changes to the HES figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p>There has been year on year fluctuation in the number and rate of hospital episodes for neonates over the period of interest, but with a clear overall upward trend. The hospitalisation rate in 2015-16 was significantly higher than five years before. However, as noted above, it is likely that the trend is influenced to some extent by factors such as changing clinical practice and recording.</p><p>Yours sincerely,</p><p>John Pullinger</p><p> </p><p> </p><p>Note 1:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/childmortalitystatisticschildhoodinfantandperinatalchildhoodinfantandperinatalmortalityinenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/childmortalitystatisticschildhoodinfantandperinatalchildhoodinfantandperinatalmortalityinenglandandwales</a></p><p> </p><p>Table 1: Neonatal deaths occurring in England and Wales, numbers and rates, 2000 to 2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Neonatal deaths</p></td><td><p>Neonatal mortality rate</p></td><td><p>Lower confidence limit</p></td><td><p>Upper confidence limit</p></td></tr><tr><td><p>2000</p></td><td><p>2,335</p></td><td><p>3.9</p></td><td><p>3.7</p></td><td><p>4.0</p></td></tr><tr><td><p>2001</p></td><td><p>2,137</p></td><td><p>3.6</p></td><td><p>3.4</p></td><td><p>3.7</p></td></tr><tr><td><p>2002</p></td><td><p>2,126</p></td><td><p>3.6</p></td><td><p>3.4</p></td><td><p>3.7</p></td></tr><tr><td><p>2003</p></td><td><p>2,264</p></td><td><p>3.6</p></td><td><p>3.5</p></td><td><p>3.8</p></td></tr><tr><td><p>2004</p></td><td><p>2,209</p></td><td><p>3.5</p></td><td><p>3.3</p></td><td><p>3.6</p></td></tr><tr><td><p>2005</p></td><td><p>2,227</p></td><td><p>3.4</p></td><td><p>3.3</p></td><td><p>3.6</p></td></tr><tr><td><p>2006</p></td><td><p>2,325</p></td><td><p>3.5</p></td><td><p>3.3</p></td><td><p>3.6</p></td></tr><tr><td><p>2007</p></td><td><p>2,248</p></td><td><p>3.3</p></td><td><p>3.1</p></td><td><p>3.4</p></td></tr><tr><td><p>2008</p></td><td><p>2,261</p></td><td><p>3.2</p></td><td><p>3.1</p></td><td><p>3.3</p></td></tr><tr><td><p>2009</p></td><td><p>2,205</p></td><td><p>3.1</p></td><td><p>3.0</p></td><td><p>3.3</p></td></tr><tr><td><p>2010</p></td><td><p>2,123</p></td><td><p>2.9</p></td><td><p>2.8</p></td><td><p>3.1</p></td></tr><tr><td><p>2011</p></td><td><p>2,135</p></td><td><p>2.9</p></td><td><p>2.8</p></td><td><p>3.1</p></td></tr><tr><td><p>2012</p></td><td><p>2,042</p></td><td><p>2.8</p></td><td><p>2.7</p></td><td><p>2.9</p></td></tr><tr><td><p>2013</p></td><td><p>1,871</p></td><td><p>2.7</p></td><td><p>2.6</p></td><td><p>2.8</p></td></tr><tr><td><p>2014</p></td><td><p>1,762</p></td><td><p>2.5</p></td><td><p>2.4</p></td><td><p>2.7</p></td></tr><tr><td><p>2015</p></td><td><p>1,838</p></td><td><p>2.6</p></td><td><p>2.5</p></td><td><p>2.8</p></td></tr></tbody></table><ol><li><p><em>Neonatal deaths are defined as deaths of live-born infants at less than 28 days</em></p></li><li><p><em>Rates are per 1,000 live births</em></p></li><li><p><em>The 95% lower and upper confidence limits have been provided. These form a confidence interval, which is a measure of the statistical precision of a rate and shows the range of uncertainty around the calculated rate. As a general rule, if the confidence interval around one figure overlaps with the interval around another, we cannot say with certainty that there is more than a chance difference between the two figures.</em></p></li></ol><p> </p><p>Source: Office for National Statistics</p><p> </p><p> </p><p>Table 2: Neonatal hospital episodes occurring in England, numbers and rates, 2000-02 to 2016-17</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Neonatal episodes (FCEs)</p></td><td><p>Neonatal hospitalisation rate</p></td><td><p>Lower confidence limit</p></td><td><p>Upper confidence limit</p></td></tr><tr><td><p>2000-01</p></td><td><p>57,983</p></td><td><p>96.3</p></td><td><p>95.5</p></td><td><p>97.1</p></td></tr><tr><td><p>2001-02</p></td><td><p>56,097</p></td><td><p>94.3</p></td><td><p>93.5</p></td><td><p>95.1</p></td></tr><tr><td><p>2002-03</p></td><td><p>58,610</p></td><td><p>97.3</p></td><td><p>96.5</p></td><td><p>98.1</p></td></tr><tr><td><p>2003-04</p></td><td><p>64,574</p></td><td><p>103.1</p></td><td><p>102.4</p></td><td><p>103.9</p></td></tr><tr><td><p>2004-05</p></td><td><p>65,873</p></td><td><p>102.7</p></td><td><p>101.9</p></td><td><p>103.5</p></td></tr><tr><td><p>2005-06</p></td><td><p>69,000</p></td><td><p>105.9</p></td><td><p>105.1</p></td><td><p>106.7</p></td></tr><tr><td><p>2006-07</p></td><td><p>74,893</p></td><td><p>111.0</p></td><td><p>110.2</p></td><td><p>111.8</p></td></tr><tr><td><p>2007-08</p></td><td><p>84,755</p></td><td><p>122.0</p></td><td><p>121.2</p></td><td><p>122.8</p></td></tr><tr><td><p>2008-09</p></td><td><p>91,420</p></td><td><p>129.1</p></td><td><p>128.3</p></td><td><p>129.9</p></td></tr><tr><td><p>2009-10</p></td><td><p>96,005</p></td><td><p>135.1</p></td><td><p>134.3</p></td><td><p>136.0</p></td></tr><tr><td><p>2010-11</p></td><td><p>102,847</p></td><td><p>142.2</p></td><td><p>141.3</p></td><td><p>143.1</p></td></tr><tr><td><p>2011-12</p></td><td><p>101,577</p></td><td><p>140.0</p></td><td><p>139.2</p></td><td><p>140.9</p></td></tr><tr><td><p>2012-13</p></td><td><p>106,531</p></td><td><p>147.6</p></td><td><p>146.7</p></td><td><p>148.5</p></td></tr><tr><td><p>2013-14</p></td><td><p>109,509</p></td><td><p>157.0</p></td><td><p>156.0</p></td><td><p>157.9</p></td></tr><tr><td><p>2014-15</p></td><td><p>114,229</p></td><td><p>164.1</p></td><td><p>163.2</p></td><td><p>165.1</p></td></tr><tr><td><p>2015-16</p></td><td><p>114,420</p></td><td><p>164.1</p></td><td><p>163.1</p></td><td><p>165.0</p></td></tr><tr><td><p>2016-17*</p></td><td><p>116,573</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2000-01 to 2004-05†</p></td><td><p>301,700</p></td><td><p>98.4</p></td><td><p>98.0</p></td><td><p>98.7</p></td></tr><tr><td><p>2005-06 to 2009-10†</p></td><td><p>414,060</p></td><td><p>120.4</p></td><td><p>120.0</p></td><td><p>120.7</p></td></tr><tr><td><p>2010-11 to 2014-15†</p></td><td><p>532,149</p></td><td><p>149.3</p></td><td><p>148.9</p></td><td><p>149.7</p></td></tr></tbody></table><ol><li><p><em>Neonatal episodes are defined as counts of patients where there is a finished consultant episode (FCE) for neonates with an extended hospital stay immediately following birth, or an admission within the first 28 days of life. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</em></p></li><li><p><em>Rates are per 1,000 live births. The number of births per financial year has been estimated based on births in the relevant calendar years.</em></p></li><li><p><em>The 95% lower and upper confidence limits have been provided. These form a confidence interval, which is a measure of the statistical precision of a rate and shows the range of uncertainty around the calculated rate. As a general rule, if the confidence interval around one figure overlaps with the interval around another, we cannot say with certainty that there is more than a chance difference between the two figures.</em></p></li></ol><p><em>* A rate for 2016-17 cannot be calculated as the number of births in 2017 is not yet available.</em></p><p><em>† As a patient may have been in hospital in two consecutive years, the total per five-year grouping will not be equal to a sum of the corresponding five individual years.</em></p><p> </p><p><em>Source: NHS Digital and Office for National Statistics</em></p><p> </p>",,"Lord Young of Cookham","2018-03-14T16:44:48Z","2018-03-15T15:55:46.99Z","http://data.parliament.uk/resources/852487/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/852487/answer",,,"http://data.parliament.uk/resources/852487/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/852487/answer/previousversion/47374","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/852487/answer/previousversion/47374",,,"53","Cabinet Office","Cabinet Office","2018-02-28","Neonatal Mortality","2","House of Lords","To ask Her Majesty's Government what was the incidence of neonatal mortality and morbidity in (1) 2000–05, (2) 2005–10, and (3) 2010–15.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5970"
"http://data.parliament.uk/resources/849948","Cabinet Office","false","2018-03-06","<p>The Advisory Committee on Business Appointments is independent, and such it provides its advice directly to former Ministers. It publishes its advice online, ensuring that its consideration and any conditions imposed are publicly available.</p>","Norwich North","Chloe Smith","2018-03-06T15:43:53.503Z",,"http://data.parliament.uk/resources/849948/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849948/answer",,,"http://data.parliament.uk/resources/849948/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Avanton","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Advisory Committee on Business Appointments has taken to monitor compliance by the right hon. Member for Sevenoaks of conditions it gave with regard to his appointment at Avanton Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129516"