"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76640","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>",,"Lord Taylor of Holbeach","HL983","2014-07-21T15:42:00.2658376Z","http://data.parliament.uk/resources/76640/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76640/answer",,,,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether the Afghan interpreters granted visas to relocate to the United Kingdom will have the right to work without restriction.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL982"
"http://data.parliament.uk/resources/76641","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>",,"Lord Taylor of Holbeach","HL982","2014-07-21T15:42:01.0049317Z","http://data.parliament.uk/resources/76641/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76641/answer",,,,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government who will be responsible for providing the Afghan interpreters granted visas to relocate to the United Kingdom with information on and assistance with access to any social, welfare or housing benefits and services to which they are entitled.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL983"
"http://data.parliament.uk/resources/76646","Home Office","false","2014-07-21","<p> </p><p> </p><p>We are committed to tackling the harm and exploitation that can be associated with prostitution, and believe that people who want to leave prostitution should be given every opportunity to find routes out.<br><br>Local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. We have supported them by reviewing effective practice in terms of policing, exiting, minimising harm, holistic support and general multi agency working. The review is available on the GOV.uk website. The Home Office has also supported the establishment of a National ‘Ugly Mugs’ Scheme to help protect people involved in prostitution from violent and abusive individuals.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-21T15:47:46.1852408Z","http://data.parliament.uk/resources/76646/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76646/answer",,,,,"1","Home Office","Home Office","2014-07-09","Prostitution","2","House of Lords","To ask Her Majesty’s Government what they are doing to support harm reduction and support services to improve conditions for sex workers on the street.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL988"
"http://data.parliament.uk/resources/76835","Home Office","false","2014-07-21","<p> </p><p> </p><p>Guidance is available to all staff involved in responding to correspondence from hon. Members. This guidance explains when it is appropriate for staff to contact the business unit dealing with the case. <br><br>Additionally, the Home Office have issued an Information Fact Sheet – ‘Family Visit Visa Information Fact Sheet for Members of Parliament acting on behalf of their constituents’ to hon. Members. The Information Fact Sheet is available on the Home Office MP website.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:57:32.9828503Z","http://data.parliament.uk/resources/76835/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76835/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76835/answer/previousversion/9728","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to UK Visas and Immigration Directorate on responding to hon. Members' representations on visit visa cases.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204977"
"http://data.parliament.uk/resources/76836","Home Office","false","2014-07-21","<p> </p><p> </p><p>A Home Office official responded to the hon. Member on 10 July 2014.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:29:21.9576022Z","http://data.parliament.uk/resources/76836/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76836/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76836/answer/previousversion/9730","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when the hon. Member for Ilford South will receive a reply from the Director General, UK Visas and Immigration to the urgent representations he made on behalf of his constituents Mr and Mrs Mehta on 16 June 2014; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204976"
"http://data.parliament.uk/resources/76840","Home Office","false","2014-07-21","<p> </p><p>Officials within UK Visas and Immigration review all representations to the Director General and where appropriate they will liaise with the overseas post to request a review of the decision. The case that the Hon. Member recently raised has been referred to post for review.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:26:32.7027059Z","http://data.parliament.uk/resources/76840/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76840/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76840/answer/previousversion/9731","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons hon. Members' recent representations to the Director General, UK Visas and Immigration were not referred to the post for a review; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204978"
"http://data.parliament.uk/resources/76847","Home Office","false","2014-07-21","<p> </p><p> </p><p>Border Force has a duty under section 55 of the Borders, Citizenship and <br>Immigration Act 2009 to safeguard and promote the welfare of children. All <br>Border Force officers undergo mandatory training and have guidance to enable <br>them to fulfil this important duty in an appropriate manner. Checks are <br>conducted on passengers arriving in the UK in accordance with the Border Force <br>Operating Mandate. <br><br>Where a child is encountered at the border, and it is not immediately apparent <br>that the accompanying adult is their parent or guardian, Border Force officers <br>will ask questions to satisfy themselves as to the child’s welfare and to <br>discharge their statutory duty. This will be done as quickly and as sensitively <br>as possible to avoid unnecessary delay and distress to the passenger and their <br>accompanying family.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T14:52:16.9104901Z","http://data.parliament.uk/resources/76847/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76847/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76847/answer/previousversion/9737","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that staff of her Department alleviate distress suffered by families who are subject to questioning at border control because the children have different surnames to their parents.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204701"
"http://data.parliament.uk/resources/76851","Home Office","false","2014-07-21","<p> </p><p>Cambridge English are operating nine language test centres across Ukraine. The Home Office is working with Cambridge English to monitor access to these test centres.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-21T14:10:56.3789864Z","http://data.parliament.uk/resources/76851/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/76851/answer",,,,,"1","Home Office","Home Office","2014-07-09","Immigration: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the availability of language test centres in Ukraine in response to the current security situation in parts of that country.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","204792"
