"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002211","Treasury","false","2018-11-19","<p>The Government supports the use of stress tests as a tool to ensure the ongoing resilience of the European Union’s banking sector. Well capitalised banks, under a robust regulatory framework, are better able to lend to the economy, supporting jobs and growth. A full response to the European Banking Authority’s (EBA) report has been published by the Bank of England (BoE). The BoE noted that the results of the latest EBA test confirmed the results of earlier BoE stress tests that the participating UK banks would be resilient to a severe economic and market stress. The BoE will publish the results for its next annual stress tests on 5 December.</p>","Lord Bates","http://data.parliament.uk/resources/1002211/answer",,,,"2018-11-19T16:22:02.377Z","http://data.parliament.uk/resources/1002211/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-05","Banks: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Banking Authority's recent analysis of the strength of UK banks in adverse scenarios.","false","Biography information for Lord Birt","Lord Birt","HL11232"
"http://data.parliament.uk/resources/1002213","Department of Health and Social Care","false","2018-11-15","<p>The Government recommends eating some meat, fish, eggs, beans and other non-dairy sources of protein as part of a healthy balanced diet. Government advice is that we should eat on average no more than 70 grams of red meat a day due to the increased risk of bowel cancer. It also recommends eating two portions of fish a week, one of which should be oily, as oily fish provide long chain omega-3 fatty acids, which may help to prevent heart disease.</p><p>Dietary recommendations for meat and fish consumption are published in the national food model, the <em>Eatwell Guide</em> and its supporting messages. The <em>Eatwell Guide</em> provides visual representation on national guidance of how a balanced diet looks. A copy of the <em>Eatwell Guide</em> is attached.</p><p>Supporting documentation includes the <em>Government Dietary Recommendations: Government recommendations for energy and nutrients for males and females aged 1-18 years and 19+ years</em>, which outlines the breakdown of calorie, vitamin and mineral intake for different age groups. A copy of the <em>Government Dietary Recommendations</em> is attached.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002213/answer","Eatwell_guide_colour.pdf ; government_dietary_recommendations.pdf","Eatwell Guide ; Government Dietary Recommendations",,"2018-11-15T16:25:57.647Z","http://data.parliament.uk/resources/1002213/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Nutrition","2","House of Lords","To ask Her Majesty's Government whether they intend to publish recommended dietary advice, similar to that for fruit and vegetables, for meat and fish.","false","Biography information for Baroness Byford","Baroness Byford","HL11234"
"http://data.parliament.uk/resources/1002215","Department for Transport","false","2018-11-19","<p>The Government has announced that it is our long-term mission to see every new car and van being effectively zero emission by 2040. The Road to Zero strategy, launched in July, sets out the actions we are taking to bring about our ambition and the role for cleaner diesel vehicles during the transition.</p>","Baroness Sugg","http://data.parliament.uk/resources/1002215/answer",,,,"2018-11-19T16:52:55.927Z","http://data.parliament.uk/resources/1002215/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-05","Diesel Vehicles","2","House of Lords","To ask Her Majesty's Government whether they intend to issue guidance to motorists on the future of diesel powered motor vehicles; and if so, when.","false","Biography information for Lord Empey","Lord Empey","HL11236"
"http://data.parliament.uk/resources/1002217","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Several sectors have expressed an interest in a Sector Deal. We intend to take forward some further Deals that best meet expectations set out in the White Paper in due course.</p>","Lord Henley","http://data.parliament.uk/resources/1002217/answer",,,,"2018-11-19T17:54:23.59Z","http://data.parliament.uk/resources/1002217/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Biotechnology","2","House of Lords","To ask Her Majesty's Government when the bio-economy sector deal will be published.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL11238"
"http://data.parliament.uk/resources/1002218","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002218/answer",,,"HL11240","2018-11-16T11:31:13.857Z","http://data.parliament.uk/resources/1002218/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English mother is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11239"
"http://data.parliament.uk/resources/1002219","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002219/answer",,,"HL11239","2018-11-16T11:31:14.903Z","http://data.parliament.uk/resources/1002219/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English father is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11240"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1002220/answer",,,,"2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11241"
"http://data.parliament.uk/resources/1002221","The Senior Deputy Speaker","false","2018-11-15","<p>In line with the Authorised Records Disposal Practice, records relating to financial information relating to State Visits and Addresses is kept for 5 years and then disposed of. The costs to Parliament for visits where records are available are listed in the table below. These vary depending on whether the event was held in the Royal Gallery or Robing Room. Costs of addresses in Westminster Hall are not available. It should be noted that additional costs related to translation, sound and AV services, catering and, in a number of cases, ticketing and programmes are borne by the Foreign and Commonwealth Office:</p><p> </p><table><tbody><tr><td><p><strong>Event</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Porterage</strong></p></td><td><p><strong>Furnishings</strong></p></td><td><p><strong>Cost of halting planned maintenance</strong></p></td><td><p><strong>Flowers</strong></p></td><td><p><strong>Ticketing and printing</strong></p></td></tr><tr><td><p>State Visit by the King and Queen of The Netherlands</p></td><td><p>23 October 2018</p></td><td><p>Royal Gallery</p></td><td><p>£7,235.00</p></td><td><p>£4,930.40</p></td><td><p>£2,500.00</p></td><td><p>£1,100.00</p></td><td><p>£109.68</p></td></tr><tr><td><p>State Visit by the King and Queen of Spain</p></td><td><p>12 July 2017</p></td><td><p>Royal Gallery</p></td><td><p>£6,169.00</p></td><td><p>£4,925.85</p></td><td><p>£3,000.00</p></td><td><p>£480.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Columbia</p></td><td><p>1 November 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£2,907.48</p></td><td><p>n/a</p></td><td><p>£540.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Indonesia</p></td><td><p>19 April 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£490.00</p></td><td><p>n/a</p></td><td><p>£462.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Speech by Prime Minister of India</p></td><td><p>12 November 2015</p></td><td><p>Royal Gallery</p></td><td><p>£2,350.00</p></td><td><p>£6,965.76</p></td><td><p>n/a</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Prime Minister of China</p></td><td><p>20 October 2015</p></td><td><p>Royal Gallery</p></td><td><p>£5,800.00</p></td><td><p>£8,678.85</p></td><td><p>£1,300.00</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>State Visit by the President of Mexico</p></td><td><p>3 March 2015</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£1,497.00</p></td><td><p>n/a</p></td><td><p>£740.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Singapore</p></td><td><p>21 October 2014</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£941.16</p></td><td><p>n/a</p></td><td><p>£470.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Ireland</p></td><td><p>8 April 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£2,703.50</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Chancellor of Germany</p></td><td><p>27 February 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£3,110.00</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1002221/answer",,,,"2018-11-15T17:31:41.183Z","http://data.parliament.uk/resources/1002221/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliament: Official Visits","2","House of Lords","To ask the Senior Deputy Speaker how much each Address to both Houses of Parliament cost in each of the past 15 years.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11242"
"http://data.parliament.uk/resources/1002222","The Senior Deputy Speaker","false","2018-11-15","<p>The costs for 2017-18 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services</p></td><td><p> </p></td><td><p>1,346</p></td></tr><tr><td><p>2. Department of Facilities</p></td><td><p> </p></td><td><p>1,863</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p> </p></td><td><p>1,441</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p> </p></td><td><p>1,691</p></td></tr><tr><td><p>5. Parliamentary Digital Service</p></td><td><p> </p></td><td><p>14,536</p></td></tr><tr><td><p>6. Library</p></td><td><p> </p></td><td><p>2,384</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p> </p></td><td><p>15,383</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Committee Office, Hansard, Journal Office, Communications Office, Legislation Office, and the Lord Speaker’s Office. Costs for the Commissioner of Standards are not separately identifiable and are within the Clerks and Procedural Services figure.</p><p> </p><p>In 2005-06 some offices and departments listed above did not exist, and since 2005-06 there have also been other changes to the roles and functions of offices and departments across the Administration; this makes providing comparison figures more difficult. The costs for 2005-06 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2005-06</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services (was the Refreshment Department)</p></td><td><p>1,729</p></td></tr><tr><td><p>2. Department of Facilities (did not exist – costs of the Attendants and Housekeepers sections)</p></td><td><p>1,013</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p>1,272</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p>942</p></td></tr><tr><td><p>5. Parliamentary Digital Service (did not exist – costs of Computer Office, ICT and telecommunications sections)</p></td><td><p>2,860</p></td></tr><tr><td><p>6. Library</p></td><td><p>2,926</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p>11,816</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Doorkeepers, Committee Office, Hansard, Journal and Information Office, Legislation Office, and the Printed Paper Office.</p><p> </p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1002222/answer",,,,"2018-11-15T17:32:29.48Z","http://data.parliament.uk/resources/1002222/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","House of Lords: Expenditure","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost to the House of the (1) Catering and Retail Service, (2) Department of Facilities, (3) Finance Department, (4) Human Resources Office, (5) Parliamentary Digital Service, (6) Library, (7) clerks and procedural services, and (8) Commissioner for Standards in the latest financial year for which figures are available; and what were the comparative figures for the 2005–6 financial year.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11243"
"http://data.parliament.uk/resources/1002223","The Senior Deputy Speaker","false","2018-11-15","<p>The total paid to Members of the House in allowances, travel and subsistence expenses under the Members Finance Scheme in relation to attendance at the House of Lords in each of the last 15 years was as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total £000s</p></td></tr><tr><td><p>2017-18</p></td><td><p>17,604</p></td></tr><tr><td><p>2016-17</p></td><td><p>21,872</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,787</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,638</p></td></tr><tr><td><p>2013-14</p></td><td><p>20,658</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,637</p></td></tr><tr><td><p>2011-12</p></td><td><p>21,611</p></td></tr><tr><td><p>2010-11</p></td><td><p>17,856</p></td></tr><tr><td><p>2009-10</p></td><td><p>16,033</p></td></tr><tr><td><p>2008-09</p></td><td><p>17,514</p></td></tr><tr><td><p>2007-08</p></td><td><p>17,152</p></td></tr><tr><td><p>2006-07</p></td><td><p>16,306</p></td></tr><tr><td><p>2005-06</p></td><td><p>14,401</p></td></tr><tr><td><p>2004-05</p></td><td><p>13,355</p></td></tr><tr><td><p>2003-04</p></td><td><p>12,574</p></td></tr></tbody></table><p>The scheme of financial support for Members changed on 1 October 2010. Prior to then, in addition to travel costs, Members could claim reimbursement of expenses under categories entitled Overnight Subsistence, Day Subsistence, and Office Costs.</p><p>The totals differ from the summary numbers published in the notes to the annual Resource Accounts as to be consistent with classification over a long period of time the above totals only include amounts paid for travel, Daily Allowance (since 1 October 2010), Overnight Subsistence, Day Subsistence and Office Costs (prior to 1 October 2010).</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1002223/answer",,,,"2018-11-15T17:35:11.78Z","http://data.parliament.uk/resources/1002223/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Peers: Allowances","2","House of Lords","To ask the Senior Deputy Speaker how much was paid to members of the House in allowances in each of the last 15 years.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11244"
