"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132006","Department for Transport","false","2019-06-18","<p>The CAA, as the independent safety regulator, has not made an estimate of the scale of unlawful passenger transport operations.</p><p> </p><p>There are strict rules in place that require commercial air transport operations to be operated by the holder of an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL.</p><p> </p><p>Since 2016, the CAA’s investigations and enforcement team has received 21 allegations of illegal public transport. The CAA investigates such allegations and will prosecute people where there is sufficient evidence, and where it is in the public interest to do so. The CAA also conducts spot check visits to airfields and public events where aeroplane and helicopter operations take place, and where it finds evidence that a flight may have operated illegally it has the power to detain an aircraft and, where appropriate, take enforcement action.</p>","Northampton North","Michael Ellis","2019-06-18T11:18:40.083Z","http://data.parliament.uk/resources/1132006/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132006/answer",,,"27","Transport","Transport","2019-06-13","Charter Flights: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249823, Civil Aviation Authority, what recent estimate he has made of the scale of unlawful passenger transport operations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264323"
"http://data.parliament.uk/resources/1131238","Department for Transport","false","2019-06-18","<p>The attached tables show the proportions of students by the frequency they reported using different modes of public transport, based on responses to the National Travel Survey for England in 2017. The first table shows school children aged 5-15 and the second table shows other students aged 16 years and over. Frequency of use is for all purposes and is not limited to travel for education.</p>","Northampton North","Michael Ellis","2019-06-18T14:29:06.15Z","http://data.parliament.uk/resources/1131238/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131238/answer","Table Students public transport (263072).xlsx","table showing proportion of students","27","Transport","Transport","2019-06-11","Public Transport: Students","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of students that use public transport on a regular basis.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263072"
"http://data.parliament.uk/resources/1131345","Department for Transport","false","2019-06-17","<p>The Department publishes estimated trip rates per person per year by age, gender and main mode (including public transport modes) in table NTS0601, here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/nts03-modal-comparisons#mode-by-age-and-gender" target="_blank">https://www.gov.uk/government/statistical-data-sets/nts03-modal-comparisons#mode-by-age-and-gender</a></p><p>These figures are based on the Department’s National Travel Survey for English residents travelling in Great Britain. The latest data available is for 2017, the next release will be published on 31st July 2019 and will provide data for 2018.</p>","Northampton North","Michael Ellis","2019-06-17T10:41:53.223Z","http://data.parliament.uk/resources/1131345/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131345/answer",,,"27","Transport","Transport","2019-06-11","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the number of public transport journeys made in 2018-19 according to (a) age group, (b) gender and (c) the main mode of transport used.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263141"
"http://data.parliament.uk/resources/1131386","Department for Transport","false","2019-06-18","<p>The Department for Transport reviews land and property holdings on an ongoing basis. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>As part of the Government’s Transparency Agenda information about Department for Transport properties is published on the data.gov.uk website.</p><p> </p><p>Information on the properties, owned, vacant and surplus is available via the following web link:</p><p><a href="https://data.gov.uk/dataset/epimstransparency" target="_blank">https://data.gov.uk/dataset/epimstransparency</a></p><p> </p><p>Information on properties disposed of can only be provided at disproportionate costs.</p><p> </p>","Northampton North","Michael Ellis","2019-06-18T14:41:45.527Z","http://data.parliament.uk/resources/1131386/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131386/answer",,,"27","Transport","Transport","2019-06-11","Department for Transport: Empty Property","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the name and location of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263035"
"http://data.parliament.uk/resources/1130969","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine whether a notification was made anonymously about a driver’s fitness to drive and how many of those complaints were investigated.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:23:53.67Z","http://data.parliament.uk/resources/1130969/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1130969/answer",,,"27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many anonymous fitness to drive complaints were received in 2018; and how many of those complains were investigated.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262430"
"http://data.parliament.uk/resources/1130970","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at a disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine which drivers were sent for an assessment following an anonymous complaint, and what the outcome of those assessments were.</p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:27:39.497Z","http://data.parliament.uk/resources/1130970/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1130970/answer",,,"27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many drivers were sent for assessment following anonymous fitness to drive complaints, and what the outcomes of those assessments were in 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262431"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis","2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131007/answer",,,"27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1131013","Department for Transport","false","2019-06-14","<p>The tables below contain average peak hours (6am to 9am and 4pm to 7pm) journey time data for the northbound and southbound route which encompasses the Dartford Crossing.</p><p> </p><p>This data covers the most recent 6-month period available and has been produced in line with the commitment made by Highways England in the response to Parliamentary question 190369.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Northbound Route</p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>AM Peak (Mins:Seconds)</strong></p></td><td><p><strong>PM Peak (Mins:Seconds)</strong></p></td></tr><tr><td><p>July 2018</p></td><td><p>07:24</p></td><td><p>12:58</p></td></tr><tr><td><p>August 2018</p></td><td><p>06:35</p></td><td><p>13:22</p></td></tr><tr><td><p>September 2018</p></td><td><p>06:36</p></td><td><p>11:09</p></td></tr><tr><td><p>October 2018</p></td><td><p>07:06</p></td><td><p>10:27</p></td></tr><tr><td><p>November 2018</p></td><td><p>07:54</p></td><td><p>10:09</p></td></tr><tr><td><p>December 2018</p></td><td><p>06:32</p></td><td><p>09:05</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Southbound Route</p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>AM Peak (Mins:Seconds)</strong></p></td><td><p><strong>PM Peak (Mins:Seconds)</strong></p></td></tr><tr><td><p>July 2018</p></td><td><p>11:42</p></td><td><p>14:30</p></td></tr><tr><td><p>August 2018</p></td><td><p>10:59</p></td><td><p>13:05</p></td></tr><tr><td><p>September 2018</p></td><td><p>10:58</p></td><td><p>12:31</p></td></tr><tr><td><p>October 2018</p></td><td><p>11:38</p></td><td><p>13:40</p></td></tr><tr><td><p>November 2018</p></td><td><p>13:32</p></td><td><p>13:42</p></td></tr><tr><td><p>December 2018</p></td><td><p>10:40</p></td><td><p>13:10</p></td></tr></tbody></table><p> </p><p>The northbound route is 4.5miles (7.2km) and the southbound route 9.5miles (15.2km). The times shown above is to travel the length of the route.</p><p> </p>","Northampton North","Michael Ellis","2019-06-14T13:35:27.58Z","http://data.parliament.uk/resources/1131013/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131013/answer",,,"27","Transport","Transport","2019-06-10","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November 2018 to Question 190369, what the average journey time was to cross the Dartford Crossing (a) northbound and (b) southbound at peak times in each of the last six months.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","262264"
"http://data.parliament.uk/resources/1130710","Department for Transport","false","2019-06-12","<p>As not all applications need to be supported by a D4 medical examination report, the Driver and Vehicle Licensing Agency does not hold the information requested.</p><p> </p><p>The table below shows the number of applications processed from applicants for entitlement to drive lorries and buses. However, examples of group 2 licence applications that do not include a D4 medical examination report, include but are not limited to, the renewal of a driving licence before the age of 45 and when adding an additional driving entitlement within 12 months of submitting a D4 (e.g. adding a bus provisional when holding HGV entitlement).</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 2 licence applications</strong></p></td></tr><tr><td><p>2009</p></td><td><p>245,486</p></td></tr><tr><td><p>2010</p></td><td><p>230,129</p></td></tr><tr><td><p>2011</p></td><td><p>244,482</p></td></tr><tr><td><p>2012</p></td><td><p>259,966</p></td></tr><tr><td><p>2013</p></td><td><p>256,248</p></td></tr><tr><td><p>2014</p></td><td><p>263,535</p></td></tr><tr><td><p>2015</p></td><td><p>282,751</p></td></tr><tr><td><p>2016</p></td><td><p>288,654</p></td></tr><tr><td><p>2017</p></td><td><p>289,202</p></td></tr><tr><td><p>2018</p></td><td><p>389,741</p></td></tr><tr><td><p>2019 (until the end of May)</p></td><td><p>175,221</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-12T11:03:57.187Z","http://data.parliament.uk/resources/1130710/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1130710/answer",,,"27","Transport","Transport","2019-06-07","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many D4 medical examination reports have been completed during (a) each of the five years prior to December 2014 and (b) each year since December 2014.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","261517"
"http://data.parliament.uk/resources/1130711","Department for Transport","false","2019-06-12","<p>The table below shows the number of lorry or bus driving licence applications that have been refused or revoked for medical reasons over the last 10 years. However, not all these applications will have been supported by a D4 medical examination report.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 2 licence applications </strong></p></td></tr><tr><td><p>2009</p></td><td><p>Not held</p></td></tr><tr><td><p>2010</p></td><td><p>4,583</p></td></tr><tr><td><p>2011</p></td><td><p>5,539</p></td></tr><tr><td><p>2012</p></td><td><p>6,122</p></td></tr><tr><td><p>2013</p></td><td><p>7,464</p></td></tr><tr><td><p>2014</p></td><td><p>7,494</p></td></tr><tr><td><p>2015</p></td><td><p>8,095</p></td></tr><tr><td><p>2016</p></td><td><p>10,665</p></td></tr><tr><td><p>2017</p></td><td><p>11,213</p></td></tr><tr><td><p>2018</p></td><td><p>12,242</p></td></tr><tr><td><p>2019 (until the end of May)</p></td><td><p>4,639</p></td></tr></tbody></table><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-12T11:06:56.813Z","http://data.parliament.uk/resources/1130711/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1130711/answer",,,"27","Transport","Transport","2019-06-07","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many D4 medical examination applications have been refused during (a) each of the five years prior to December 2014 and (b) each year since December 2014.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","261518"
