"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1547144","The Senior Deputy Speaker","false","2022-12-13","<p>All those on the register of hereditary peers maintained under Standing Order 9(4) who were members of the House before the passage of the House of Lords Act 1999 indicated their willingness to stand in hereditary peer by-elections, either before the first edition of the Register was issued on 13 November 2002, or subsequently. Hereditary peers who have succeeded to their titles since 1999 are required to petition the House to “direct the Clerk of the Parliaments to enter [them] on the register of hereditary peers who wish to stand in any by-election for election to Your Lordships’ House”.</p><p>Every peer on the register is contacted before each by-election to ask if they wish to be a candidate, and if a peer no longer wishes to be included on the register, they can request that their name be removed from it at any time.</p>","Lord Gardiner of Kimble",,"2022-12-13T15:49:57.047Z","http://data.parliament.uk/resources/1547144/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1547144/answer",,,"204",,"Senior Deputy Speaker (HoL)","2022-11-30","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what checks are made to determine whether peers on the Register are willing to put their names forward for hereditary peer by-elections; and how often any such checks are made.","false","Biography information for Lord Grocott","Lord Grocott","HL3889"
"http://data.parliament.uk/resources/1547146","The Senior Deputy Speaker","false","2022-12-13","<p>The information is given in the attached table. Hereditary peers who have been successful candidates in by-elections, and who are therefore no longer included in the Register, are not listed. The ‘by-election name’ in each case is the title of the former member whose death or resignation from the House precipitated the by-election.</p>","Lord Gardiner of Kimble",,"2022-12-13T17:24:59.44Z","http://data.parliament.uk/resources/1547146/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1547146/answer","Hereditary peers who have contested hereditary peer by-elections.xlsx","Hereditary peers who have contested by-elections","204",,"Senior Deputy Speaker (HoL)","2022-11-30","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether he will publish a list of each peer on the Register of Hereditary Peers that has contested a hereditary peer by-election; and in each case, on what date or dates those by-elections took place.","false","Biography information for Lord Grocott","Lord Grocott","HL3891"
"http://data.parliament.uk/resources/1535311","The Senior Deputy Speaker","false","2022-10-31","<p>The costs incurred in conducting the five most recent hereditary peer by-elections are set out in the table below. Three of these ballots were for two vacancies.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Date</p></td><td><p>Cost (inclusive of VAT)</p></td></tr><tr><td><p>Rotherwick, L. – Conservative</p></td><td><p>March 2022</p></td><td><p>£420</p></td></tr><tr><td><p>Brabazon of Tara, L., Swinfen, L. (combined) – Conservative</p></td><td><p>July 2022</p></td><td><p>£600</p></td></tr><tr><td><p>Ullswater, V., Colwyn, L. (combined) – Whole House</p></td><td><p>October 2022</p></td><td><p>£900</p></td></tr><tr><td><p>Listowel, E. – Crossbench</p></td><td><p>October 2022</p></td><td><p>£390</p></td></tr><tr><td><p>Astor of Hever, L., Home, E. (combined) – Conservative</p></td><td><p>October 2022</p></td><td><p>£600</p></td></tr><tr><td><p>TOTAL</p></td><td><p> </p></td><td><p>£2,910</p></td></tr></tbody></table><p>These costs represent the fees to be paid to Civica, the contractor that supports the Administration in conducting by-elections. They exclude the cost of time spent by House of Lords staff, for whom such work forms part of their normal duties, which cannot therefore be costed separately.</p>","Lord Gardiner of Kimble",,"2022-10-31T16:22:17.723Z","http://data.parliament.uk/resources/1535311/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1535311/answer",,,"204",,"Senior Deputy Speaker (HoL)","2022-10-24","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what has been the (1) individual, and (2) total, cost of the five most recent hereditary peer by-elections in the House of Lords.","false","Biography information for Lord Grocott","Lord Grocott","HL2815"
"http://data.parliament.uk/resources/1404171","The Senior Deputy Speaker","false","2022-01-31","<p>As detailed information on the number of votes cast for each candidate is already freely available to members in the Printed Paper Office (PPO) and on the internet as soon as the announcement has been made in the Chamber, there are no plans for the Clerk of the Parliaments to announce this further detail in the Chamber.</p>","Lord Gardiner of Kimble",,"2022-01-31T17:10:28.873Z","http://data.parliament.uk/resources/1404171/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1404171/answer",,,"204",,"Senior Deputy Speaker (HoL)","2022-01-18","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether, when the Clerk of the Parliaments announces the winner of the hereditary peers’ by-election on 9 February, he will also announce the number of votes cast for each candidate in the final round of voting.","false","Biography information for Lord Grocott","Lord Grocott","HL5485"
"http://data.parliament.uk/resources/1404172","Cabinet Office","false","2022-01-25","<p>There are no plans for candidates who stand for election to hereditary seats in the House of Lords to be subject to vetting by the House of Lords Appointments Commission.</p><p> </p>","Lord True",,"2022-01-25T12:06:49.473Z","http://data.parliament.uk/resources/1404172/answer","Biography information for Lord True","http://data.parliament.uk/resources/1404172/answer",,,"53","Cabinet Office","Cabinet Office","2022-01-18","Hereditary Peers: By-elections","2","House of Lords","To ask Her Majesty's Government what plans they have to ask the House of Lords Appointments Commission to vet the candidates who stand in the hereditary peer by-election to be held on 8 February.","false","Biography information for Lord Grocott","Lord Grocott","HL5486"
"http://data.parliament.uk/resources/1379154","The Senior Deputy Speaker","false","2021-11-22","<p>There have been five hereditary peer by-elections this year, with three Conservative vacancies filled by means of a single by-election. The cost in respect of outside contractors was as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Date</strong></p></td><td><p><strong>Civica invoice (inclusive of VAT)</strong></p></td></tr><tr><td><p>Mar, C. – Whole House</p></td><td><p>June 2021</p></td><td><p>£1,440</p></td></tr><tr><td><p>Selborne, E., Denham, L., Selsdon, L. (combined) – Conservative</p></td><td><p>June 2021</p></td><td><p>£600</p></td></tr><tr><td><p>Elton, L. — Whole House</p></td><td><p>July 2021</p></td><td><p>£1,440</p></td></tr><tr><td><p>Rea, L. – Labour</p></td><td><p>July 2021</p></td><td><p>£0 <em>(no ballot)</em></p></td></tr><tr><td><p>Simon, V. – Whole House</p></td><td><p>November 2021</p></td><td><p>£1,440</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p> </p></td><td><p>£4,920</p></td></tr></tbody></table><p> </p><p>These costs were in addition to the cost of House of Lords staff time spent organising the by-elections. Such time forms part of their normal duties and therefore cannot be costed separately.</p>","Lord Gardiner of Kimble",,"2021-11-22T16:21:25.383Z","http://data.parliament.uk/resources/1379154/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1379154/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-11-16","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of delivering each of the seven hereditary peer by-elections this year in respect of (1) outside contractors, and (2) the time of House staff.","false","Biography information for Lord Grocott","Lord Grocott","HL4082"
"http://data.parliament.uk/resources/1349336","The Senior Deputy Speaker","false","2021-07-22","<p>The details of the by-election to replace Lord Elton are as follows:</p><table><tbody><tr><td><p><strong><em>Vacancy Created By:</em></strong></p></td><td><p><strong><em>Number of Members eligible to vote:</em></strong></p></td><td><p><strong><em>Number of Members who voted:</em></strong></p></td><td><p><strong><em>Number of spoiled ballot papers:</em></strong></p></td><td><p><strong><em>Percentage turnout:</em></strong></p></td></tr><tr><td><p><em>Lord Elton</em></p></td><td><p><em>785</em></p></td><td><p><em>237</em></p></td><td><p><em>0</em></p></td><td><p><em>30%</em></p></td></tr></tbody></table>","Lord Gardiner of Kimble",,"2021-07-22T12:45:36.237Z","http://data.parliament.uk/resources/1349336/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1349336/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-07-21","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  following the recent hereditary peers by-election after the retirement of Lord Elton, how many peers (1) were entitled to vote, (2) voted; how many ballot papers were spoilt; and what the percentage turnout was.","false","Biography information for Lord Grocott","Lord Grocott","HL2269"
"http://data.parliament.uk/resources/1342631","The Senior Deputy Speaker","false","2021-07-08","<p>The details of the by-election to replace the Countess of Mar are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Vacancy Created By: </strong></p></td><td><p><strong>Number of Members eligible to vote:</strong></p></td><td><p><strong>Number of Members who voted:</strong></p></td><td><p><strong>Number of spoiled ballot papers:</strong></p></td><td><p><strong>Percentage turnout: </strong></p></td></tr><tr><td><p>The Countess of Mar</p></td><td><p>783</p></td><td><p>317</p></td><td><p>0</p></td><td><p>40%</p></td></tr></tbody></table>","Lord Gardiner of Kimble",,"2021-07-08T14:23:04.707Z","http://data.parliament.uk/resources/1342631/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1342631/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-06-30","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  in the hereditary peers' by-election following the retirement of the Countess of Mar, (1) how many peers were entitled to vote, (2) how many peers voted, (3) how many ballot papers were spoiled, and (4) what was the percentage turnout.","false","Biography information for Lord Grocott","Lord Grocott","HL1600"
"http://data.parliament.uk/resources/1330340","The Senior Deputy Speaker","false","2021-06-14","<p>The Procedure and Privileges Committee agreed on 2 March that the forthcoming hereditary peer by-elections to replace the Earl of Selborne, Lord Denham, Lord Selsdon, the Countess of Mar, Lord Rea and Lord Elton should be carried out using electronic means. Electors will vote using a secure on-line portal. The count will be an electronic process with the manual addition of a small number of postal ballots. There are no plans to allow media access to the count as it is an electronic process. Full details of the results will be available to the media and other interested parties on-line after the result has been announced in the Chamber.</p>","Lord Gardiner of Kimble",,"2021-06-14T14:49:20.21Z","http://data.parliament.uk/resources/1330340/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1330340/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-06-07","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what plans he has to arrange for media access to the counts for by-elections of hereditary peers.","false","Biography information for Lord Grocott","Lord Grocott","HL742"
"http://data.parliament.uk/resources/1195856","Leader of the House of Lords","false","2020-05-27","<p>The House resolved on 23 March that Standing Order 10(6) be suspended until 8 September. No further decisions of the House are required before the provisions of Standing Order 10(6) resume.</p><p> </p><p>The Clerk of the Parliaments is responsible for making the arrangements for individual by-elections. In all recent by-elections those eligible to vote have been able to do so by post.</p>","Baroness Evans of Bowes Park","HL4433","2020-05-27T13:17:31.98Z","http://data.parliament.uk/resources/1195856/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1195856/answer",,,"92",,"Leader of the House of Lords","2020-05-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Leader of the House whether, and if so how, she is assessing the arrangements for conducting ballots to fill vacancies for hereditary peers after their suspension until 8 September; and how such arrangements will be put before the House.","false","Biography information for Lord Rennard","Lord Rennard","HL4432"
