"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101035","Cabinet Office","false","2014-11-03","<p>The Cabinet Office has one current private finance initiative (PFI) contract, which commenced in 2002.</p><p>In addition, in June 2007 the Cabinet Office entered into a contract, treated as a PFI contract in the Cabinet Office Annual Report and Accounts, which ended in June 2012.</p><p>Information on the Cabinet Office’s Private Finance Initiative contracts is available in the Department’s Annual Report and Accounts. Online copies for 2007-08 onwards ARE on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-03T17:09:49.2374894Z","http://data.parliament.uk/resources/101035/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101035/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212092"
"http://data.parliament.uk/resources/101037","Cabinet Office","false","2014-10-30","<p>The Government Digital Service is working closely with HM Passport Office. The Government is fully committed to protecting public data, including in all aspects of the passport application process.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-30T14:11:14.3441584Z","http://data.parliament.uk/resources/101037/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101037/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, what liaison is taking place between his Department and the Home Office on the (a) design of, (b) structure of and (c) security for the new digital vault for storing and processing digital ID pictures for use in passports; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212034"
"http://data.parliament.uk/resources/101038","Cabinet Office","false","2014-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-30T14:13:14.6460725Z","http://data.parliament.uk/resources/101038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101038/answer","PQ 212071 ONS 371.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-27","Minimum Wage: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time employees in Brigg and Goole constituency were paid the minimum wage in the last year for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212071"
"http://data.parliament.uk/resources/100848","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211881","2014-10-29T17:49:36.8412924Z","http://data.parliament.uk/resources/100848/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100848/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211904"
"http://data.parliament.uk/resources/100850","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211904","2014-10-29T17:49:36.7631208Z","http://data.parliament.uk/resources/100850/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100850/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in introducing the Government identity assurance programme, Gov.uk Verify; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211881"
"http://data.parliament.uk/resources/100852","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211881 ; 211904","2014-10-29T17:49:36.5057614Z","http://data.parliament.uk/resources/100852/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100852/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful registrations of identity there have been through the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211873"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2343"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2353"
