"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442438","Department of Health","false","2016-01-05","<p>Public Health England’s recent report, <em>Sugar Reduction: The evidence for action</em>, highlights that portion sizes have been increasing over time and that this results in more calories being consumed. We have a number of tools to help inform what constitutes a healthy portion size, for example the Front of Pack nutrition labelling scheme, the eatwell plate and the Change4Life programme.</p>","Battersea","Jane Ellison","2016-01-05T16:53:06.967Z","http://data.parliament.uk/resources/442438/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/442438/answer",,,"17","Health","Health","2015-12-17","Nutrition","1","House of Commons","To ask the Secretary of State for Health, if he will commission a review of portion sizes to inform the food industry and consumers about what constitutes a healthy portion.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","902876"
"http://data.parliament.uk/resources/433523","Home Office","false","2015-12-09","<p>Since January 2012, there have been a total of eight Sri Lankan nationals who have been granted refugee status in the UK after having previously been removed to Sri Lanka following a refused application for asylum.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-09T16:44:16.89Z","http://data.parliament.uk/resources/433523/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/433523/answer",,,"1","Home Office","Home Office","2015-12-01","Refugees: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankans have been granted refugee status after having previously been removed to Sri Lanka following a refused application for asylum in the UK in each quarter since January 2012.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","18308"
"http://data.parliament.uk/resources/423066","Department for Culture, Media and Sport","false","2015-10-22","<p>A UK national commemorative event will take place on 1 July at the Commonwealth War Graves Commission Thiepval Memorial to the Missing of the Somme in France. This is a free ticketed event - the public ballot for tickets opened in September and will run until 18 November. There will be a daily service of remembrance at Thiepval on each of the 141 days of the Battle and a wide programme of events in the UK. Manchester will play a key role in this and I will announce further details shortly.</p>","Chatham and Aylesford","Tracey Crouch","2015-10-22T16:21:12.927Z","http://data.parliament.uk/resources/423066/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/423066/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-19","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to commemorate the centenary of the Battle of the Somme.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","901737"
"http://data.parliament.uk/resources/416453","Department of Health","false","2015-09-14","<p>The Personal Social Services Research Unit (PSSRU) at the University of Kent estimates within their report ‘Unit Costs of Health and Social Care 2014’, published March 2014, that the average cost in 2014/15 of training to become a general practitioner is £485,390 with the consultant training cost being £726,551. These figures reflect the pre-registration costs of tuition, living expenses/lost production and clinical placements and the post-graduate costs of tuition and replacement costs not the average cost to the taxpayer.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department does not keep information centrally on how many doctors applied for a certificate of good standing in each of the last 10 years.</p><p> </p><p><strong> </strong></p><p> </p>","Ipswich","Ben Gummer","2015-09-14T08:50:18.74Z","http://data.parliament.uk/resources/416453/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/416453/answer",,,"17","Health","Health","2015-09-04","Doctors","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the public purse is of training one medical student; and how many qualified doctors applied for a certificate of good standing in each of the last 10 years.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8872"
"http://data.parliament.uk/resources/416454","Department of Health","false","2015-09-14","<p>The Nursing and Midwifery Council (NMC) sets standards for the education of health visitors. Health visitor training is undertaken by already registered nurses or midwives who will have had to meet the relevant NMC standards which require a minimum of 4,600 hours of theory and practice learning. To qualify as a health visitor requires an additional 45 weeks of programmed learning, split equally between theory and practice.</p><p> </p><p> </p><p> </p><p>The NMC document, <em>Standards of proficiency for specialist community public health nurses</em>, sets out the requirements that health visitors need to meet to be registered. Although there are no specific requirements regarding the care of the elderly, the NMC has a role to ensure health visitors have the right skills and qualities when they start work.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Ipswich","Ben Gummer","2015-09-14T09:09:00.297Z","http://data.parliament.uk/resources/416454/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/416454/answer",,,"17","Health","Health","2015-09-04","Health Visitors: Training","1","House of Commons","To ask the Secretary of State for Health, what the minimum number of hours training is that healthcare visitors must receive on providing specific care to the elderly.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8825"
"http://data.parliament.uk/resources/416455","Home Office","false","2015-09-11","<p>There was a significant change in the methodology used to record detections to the new outcomes framework introduced in April 2013. The new outcomes framework includes a broader range of “outcomes” for crimes dealt with by the police. This provides greater transparency on how crimes are resolved when compared with the former detections framework which only covered a subset of the new outcomes and, therefore, of the ways crimes are &quot;resolved&quot;.</p><p>Information on the new outcomes framework and data for England and Wales were published by the Home Office in its “Crime Outcomes in England and Wales 2014/15” bulletin, alongside the number of outcomes in each police force area. www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2014-to-2015</p><p>Figures for year ending March 2015 for England and Wales and the Metropolitan Police are shown in the table provided for all outcomes under the new framework. These show how crimes recorded in 2014/15 were dealt with. It is not possible to provide data for Kingston and Surbiton constituency as outcomes data are collected at police force area level.</p><p>Care needs to be taken when making comparisons of crime outcomes between police forces as different police forces use outcomes in different ways and will have a different mix of crimes to deal with. In addition, the figures for the Metropolitan Police are only available between December 2014 and March 2015, so a greater proportion of crimes from this more recent period will remain under investigation.</p>","Hemel Hempstead","Mike Penning","2015-09-11T14:45:54.857Z","http://data.parliament.uk/resources/416455/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/416455/answer","Table - PQ 8822.xls","Table - PQ 8822","1","Home Office","Home Office","2015-09-04","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what the crime detection rate was (a) nationally, (b) in London and (c) in Kingston and Surbiton constituency in the latest period for which figures are available.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8822"
"http://data.parliament.uk/resources/416456","Home Office","false","2015-09-08","<p>The Home Office does not collect data on the number of people arrested in connection with firearms. For offences that may or may not involve a firearm (such as robbery) we cannot separately identify those that involved a firearm from those that did not. As a result, we cannot provide numbers of arrests made in connection with firearms. In addition, specific arrests made by the police cannot be linked to convictions and sentences given in court. As a result, we would be unable to say how many of those arrests led to a sentence of five years or more.</p>","Hemel Hempstead","Mike Penning","2015-09-08T17:04:29.403Z","http://data.parliament.uk/resources/416456/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/416456/answer",,,"1","Home Office","Home Office","2015-09-04","Firearms: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests in connection with firearms there were in (a) Kingston and Surbiton constituency and (b) London in the last three years; and how many such arrests resulted in convictions for which a prison sentence of five years or more was imposed.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8823"
"http://data.parliament.uk/resources/416457","Ministry of Justice","false","2015-09-14","<p /> <p>HMCTS collates data on the reasons for cracked and ineffective trials. A cracked trial is one that does not go ahead on the day of trial and does not require relisting, usually because the defendant pleads guilty or the prosecution withdraw or end the case. An ineffective trial is one that does not go ahead on the day and requires relisting at a later date. Data on cracked and ineffective trials and the reasons for them are published here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/437984/ccsq-statistics-january-march-2015-zip..zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/437984/ccsq-statistics-january-march-2015-zip..zip</a></p><p> </p><p>The information is presented by Court and by Local Criminal Justice Board (LCJB). Sorting Column D will present the data appropriately grouped. London Crown Courts are under London Crown Courts LCJB, and London Magistrates Courts under Central London, East London, North East London, North London, North West London, South East London, South London, South West London and West London LCJBs.</p><p> </p><p>Discontinued trials also include those ended by the prosecution at an earlier stage. Reasons for adjourning prior to the start of a trial are not collated. The number of discontinuances in London can be found in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013 – 14</p></td><td><p>2014 – 15</p></td></tr><tr><td><p>Crown Court</p></td><td><p>3,059</p></td><td><p>3,624</p></td></tr><tr><td><p>Magistrates’ Court</p></td><td><p>43,168</p></td><td><p>34,815</p></td></tr></tbody></table><p> </p><p>These data are taken from a case management information system and are not subject to the same level of checks as official statistics. Data provided has been extracted specifically to answer this question and has not been cross-referenced with case files.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T14:16:42.67Z","http://data.parliament.uk/resources/416457/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/416457/answer",,,"54","Justice","Justice","2015-09-04","Trials: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many cases in Crown and magistrates' courts in London were (a) dropped and (b) delayed in each of the last two years for which data is available; and what caused each such occurrence.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8824"
"http://data.parliament.uk/resources/387150","Women and Equalities","false","2015-07-02","<p>The Girl Summit, hosted by the Prime Minister and UNICEF in July 2014, underlined the United Kingdom’s leadership in stamping out forced marriage and female genital mutilation (FGM).</p><p>We made forced marriage a criminal offence and the first conviction was secured last month. We also introduced a package of new measures to tackle FGM through the Serious Crime Act 2015 including victim anonymity, mandatory reporting of FGM, a new offence of parental liability and the introduction of FGM protection orders.</p><p>The Government recognises that legislation alone is not enough to tackle FGM and forced marriage, and our specialist FGM and Forced Marriage Units lead and deliver wide-ranging prevention and awareness-raising work.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-02T16:28:06.303Z","http://data.parliament.uk/resources/387150/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/387150/answer",,,"31","Women and Equalities","Women and Equalities","2015-06-29","Forced Marriage and Female Genital Mutilation","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to tackle (a) forced marriage and (b) female genital mutilation.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","900728"
