"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753926","Department for Communities and Local Government","false","2017-07-31","<p>The Government is considering the scope of possible reforms to the business rates system, including the frequency of revaluations, and will provide an update in due course.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-31T14:33:50.373Z","http://data.parliament.uk/resources/753926/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753926/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-19","Non-domestic Rates","2","House of Lords","Her Majesty's Government what consideration they have given to accelerating their review of the future of the rating system and the associated taxation of online businesses, in the light of the impact on the UK's towns and high streets.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1072"
"http://data.parliament.uk/resources/753287","Department for Communities and Local Government","false","2017-08-01","<p>The Government supports the sharing economy, and welcomes Airbnb’s recent decision to amend its systems so that entire home listings in London are not available for more than 90 nights in any given year without appropriate planning permission. The Government also welcomes the formation of the UK Short Term Accommodation Association and its work to develop an industry code of conduct.</p><p>Changes in section 44 of the Deregulation Act in no way weaken existing protection for residents against statutory nuisances and anti-social behaviour.</p><p>Where short term lets breach the rules, responsibility for enforcement lies with the local authority, as it does for any breaches of planning control, and householders who breach the rules face significant fines.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:25.207Z","http://data.parliament.uk/resources/753287/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753287/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what proposals they have to protect long-term residents from the adverse impacts of unlawful short-term holiday lets in neighbouring properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL975"
"http://data.parliament.uk/resources/753288","Department for Communities and Local Government","false","2017-08-01","<p>Whether a property is sublet in a manner which is contrary to the terms of a lease is a matter to be resolved between the leaseholder and the freeholder. Where there are disputes, the First-tier Tribunal (Property Chamber) can adjudicate.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:50.987Z","http://data.parliament.uk/resources/753288/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753288/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","Sub-letting: Holiday Accommodation","2","House of Lords","Her Majesty's Government whether they intend to take action to ensure that short-term holiday letting agents conduct checks on the rights of tenants to sub-let their properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL976"
"http://data.parliament.uk/resources/753289","Department for Communities and Local Government","false","2017-08-01","<p>The Government has not made an assessment. Agencies have strong powers for tackling anti-social behaviour through the Anti-Social Behaviour Crime and Policing Act, requiring landlords to deal with nuisance.</p><p>Residents affected can request from their Local Authority an Anti-Social Behaviour Case Review - also called Community Trigger – in which they can insist on a multi-agency review of their case if they have reported the problem three times in the past six months and yet the problem has not yet been resolved</p><p>Any incidence of abuse or violence should be reported to the police. The police and local authorities have a significant range of powers and we expect these to be used, putting the needs of victims at the heart of their response, promptly and proportionately.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:19:27.477Z","http://data.parliament.uk/resources/753289/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753289/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the incidence of abuse and violence conducted by occupants of short-term holiday lets on neighbouring long-term residents; and what evidence they have for that assessment.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL977"
"http://data.parliament.uk/resources/753336","Department for Communities and Local Government","false","2017-08-01","<p>The Government responded to the Grenfell Tower fire by setting up an independent panel of experts, who established that the immediate priority was to identify the scale of use of Aluminium Composite Material (ACM) type cladding on buildings over 18 metres. Following further advice from the Independent Expert Advisory Panel, the Government commissioned the Building Research Establishment to test different wall cladding systems using three common types of ACM panelling with two commonly used types of insulation. The results will provide further evidence of how some commonly used wall systems using ACM perform in a fire. This evidence will be used to produce further advice to inform building owners’ decisions on whether they need to take any additional action to make their buildings safe.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:36:44.31Z","http://data.parliament.uk/resources/753336/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753336/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government why cladding tests in relation to the Grenfell Tower fire are limited only to one type of cladding despite several varieties also being combustible.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1024"
"http://data.parliament.uk/resources/753337","Department for Communities and Local Government","false","2017-08-01","<p>The Government has not adopted more rigorous criteria than those set out in Approved Document B. The relevant guidance is set out in paragraphs 12.5 to 12.9 in the Approved Document, which should be read in full. A detailed explanation of the testing process and how it relates to fire safety and the Building Regulations is set out in Annex A of the note published on 30 June at</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:35:29.057Z","http://data.parliament.uk/resources/753337/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753337/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government why the testing scheme for building cladding has been on the basis of a more rigorous combustibility grade “A2” or “limited Combustibility” rather than that stipulated in Approved Document B of the building regulations which only prescribes “Class 0” or Euroclass B.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1025"
"http://data.parliament.uk/resources/753338","Department for Communities and Local Government","false","2017-08-01","<p>The Department wrote to all social housing providers in 2013, encouraging them to act on the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. A copy of the letter has been placed in the Library of the House.</p><p>The Department then reinforced the content of that letter in its response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:17:55.817Z","http://data.parliament.uk/resources/753338/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753338/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will place in the Library of the House a copy of the letter reported to have been sent to social housing providers encouraging them to retro-fit sprinklers following the Lakanal House fire in 2009.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL1026"
"http://data.parliament.uk/resources/753344","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1033","2017-08-01T15:17:22.053Z","http://data.parliament.uk/resources/753344/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753344/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they support (1) a Yorkshire-wide devolution deal, and (2) West Yorkshire and South Yorkshire devolution deals.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1032"
"http://data.parliament.uk/resources/753345","Department for Communities and Local Government","false","2017-08-01","<p>The Government agreed a devolution deal with Barnsley, Doncaster, Rotherham, and Sheffield in 2015, and to which the four councils reaffirmed their commitment in 2016 and 2017 when consenting to Parliamentary Orders establishing the mayoral election for May 2018. It is now for the councils to take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p>No further proposals have been put forward to the Government.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL1032","2017-08-01T15:17:21.973Z","http://data.parliament.uk/resources/753345/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753345/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to stop negotiations relating to the Sheffield City Region devolution deal if the four South Yorkshire councils do not commit to that deal.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1033"
"http://data.parliament.uk/resources/753010","Department for Communities and Local Government","false","2017-07-31","<p>Through the Local Growth Fund, the Government is committing £12 billion to local areas in England between 2015 and 2021. £9.1 billion of this has been awarded through Growth Deals between Government and Local Enterprise Partnerships, of which the North West has been awarded £1.6 billion.</p>","Rossendale and Darwen","Jake Berry",,"2017-07-31T14:24:13.873Z","http://data.parliament.uk/resources/753010/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/753010/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/753010/answer/previousversion/6576","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 1 July 2017 to Question 3183, how much funding has been allocated to (a) the UK, (b) England and (c) North West England; and how much each of those constituent parts has been allocated through the Local Growth Fund.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5458"
