"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002613/answer",,,"11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002638/answer",,,"11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002669","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188792 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.913Z","http://data.parliament.uk/resources/1002669/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002669/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, which companies will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188791"
"http://data.parliament.uk/resources/1002670","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.96Z","http://data.parliament.uk/resources/1002670/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002670/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether officials from overseas countries will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188792"
"http://data.parliament.uk/resources/1002671","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188794 ; 188795","2018-11-12T15:59:08.017Z","http://data.parliament.uk/resources/1002671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002671/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Defence Procurement, Research, Technology and Exportability 2019 event is being held at the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188793"
"http://data.parliament.uk/resources/1002672","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188795","2018-11-12T15:59:08.067Z","http://data.parliament.uk/resources/1002672/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002672/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made an assessment of the potential merits of holding the Defence Procurement, Research, Technology and Exportability 2019 event at locations other than the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188794"
"http://data.parliament.uk/resources/1002673","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188794","2018-11-12T15:59:08.113Z","http://data.parliament.uk/resources/1002673/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002673/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had from the Welsh Government on the Defence Procurement, Research, Technology and Exportability 2019 event.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188795"
"http://data.parliament.uk/resources/1002680","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence's plan for Weeton Barracks remains as stated in the <em>&quot;A Better Defence Estate&quot;</em> announcement of November 2016. The Defence Estate Optimisation Programme has been mobilised to deliver this strategy. We will provide further updates as plans develop.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-12T15:51:46.66Z","http://data.parliament.uk/resources/1002680/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1002680/answer",,,"11","Defence","Defence","2018-11-06","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department is making on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188798"
"http://data.parliament.uk/resources/1002725","Ministry of Defence","false","2018-11-12","<p>On the basis of a review in summer 2017, detailed cost forecasts were developed for procurement and support programmes managed by the Defence Nuclear Organisation. This included the Dreadnought programme where re-profiling provided opportunities to drive out cost and risk later in the programme to ensure it remains on schedule and within its £31 billion estimated cost. I am withholding the specific information requested as its release would prejudice the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:52:27.883Z","http://data.parliament.uk/resources/1002725/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002725/answer",,,"11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Ministerial Statement of 5 November 2018, HCWS1064 on the Defence Equipment Plan, what proportion of the allocated budget shortfall in the four years from 2018-19 is due to the decision to reprofile the Dreadnought programme and bring forward spending.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188747"
