"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132264","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The National Planning Policy Framework (NPPF) sets out the Government’s policy on onshore wind and explains that for new schemes to be acceptable they should be on a site allocated in a development plan and have community support.</p><p> </p><p>The NPPF also sets out that in principle local planning authorities should support community-led initiatives for renewable and low carbon energy.</p>","Kingswood","Chris Skidmore","2019-06-19T09:24:49.903Z","http://data.parliament.uk/resources/1132264/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132264/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to support local community (a) ownership and (b) control of onshore wind farms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264736"
"http://data.parliament.uk/resources/1132289","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>HMRC may open an investigation into an employer’s compliance with National Minimum Wage law either following a worker complaint or via proactive risk-based enforcement activity. Where HMRC find no minimum wage arrears are due, they will not take enforcement action such as issuing a Notice of Underpayment and financial penalty.</p><p> </p><p>Where HMRC find that arrears are due to workers they will generally issue a Notice of Underpayment and financial penalty. In some cases, employers may be allowed to carry out self-correction action which ensures that workers are paid the money due to them without the issue of a Notice of Underpayment. Overall, in 2018/19 HMRC found arrears in 45% of cases they closed; this “strike rate” has increased year-on year since the introduction of the National Living Wage in 2016.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-20T09:03:25.187Z","http://data.parliament.uk/resources/1132289/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132289/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1132289/answer/previousversion/124076","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 261273, what the outcomes of the HMRC investigations that were completed but did not result in employers being found non-compliant were.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","264793"
"http://data.parliament.uk/resources/1132290","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government remains committed to enforcing the National Minimum Wage (NMW). We have more than doubled HMRC’s budget for NMW compliance and enforcement since 2015 to £27.4 million for 2019/20.</p><p> </p><p>The Director of Labour Market Enforcement recommended evaluation of the National Minimum Wage Naming Scheme in his 2018/19 Strategy. The Director’s consultation revealed mixed views from stakeholders about naming; some were strongly supportive, whilst others proposed ideas for increasing its effectiveness as a deterrent to underpayment of the minimum wage.</p><p> </p><p>The Government decided to pause the naming of non-compliant employers while we determine what changes are needed to make sure the scheme continues to have resonance and acts as a tool to drive compliance.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-19T09:25:45.213Z","http://data.parliament.uk/resources/1132290/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132290/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 June 2019 to Question 260713 on Minimum Wage, whether the Director of Labour Market Enforcement recommended that the naming of non-compliant employers be suspended for the duration of the review of the National Minimum Wage Naming Scheme.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","264794"
"http://data.parliament.uk/resources/1131987","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, BEIS is committed to ensuring to creating and fostering a positive environment for businesses in the UK. This is shown through a number of different activities, for example the UK Steel Charter, which maximises opportunities for UK steel producers in relation to the procurement of steel for major projects.</p>","Pendle","Andrew Stephenson","2019-06-19T16:31:03.217Z","http://data.parliament.uk/resources/1131987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131987/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264354"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1132031","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I replied to the letter referred to on Tuesday 18 June.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:25:22.337Z","http://data.parliament.uk/resources/1132031/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132031/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Justice for Subpostmasters Alliance: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Minister of Postal Affairs plans to respond to the letter of 30 April 2019 from the Justice For Subpostmasters Alliance.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264358"
"http://data.parliament.uk/resources/1132033","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Between February and April 2018, we ran a £1.5m paid for communications campaign to promote Shared Parental Leave and Pay to eligible parents. This was supported by the publication of revised tools and guidance which make it easier for parents to understand and access the scheme.</p><p> </p><p>We ran a further campaign between February and April 2019 to maintain the high levels of awareness that we achieved in 2018 and are planning further communications activity for 2019/20.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:45.127Z","http://data.parliament.uk/resources/1132033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more new parents to take up shared parental leave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264319"
"http://data.parliament.uk/resources/1132057","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>Pursuant to Question 257663, the total cost of the hospitality received from Post Office Ltd over the twelve-month period was £742.84.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-20T10:54:51.407Z","http://data.parliament.uk/resources/1132057/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132057/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Post Office: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Question 257663, what the total cost was of the hospitality received from Post Office Ltd to his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264362"
"http://data.parliament.uk/resources/1132058","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The following organisations registered in the North East are involved in current active projects within the Industrial Strategy Challenge Fund challenge <em>Prospering from the Energy Revolution</em>:</p><ul><li>Newcastle University</li><li>Offshore Renewable Energy Catapult Development Service Limited</li><li>Engie Services Holding UK Limited.</li></ul>","Kingswood","Chris Skidmore","2019-06-18T16:49:04.777Z","http://data.parliament.uk/resources/1132058/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132058/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 June 2019 to PQ 259210 on Energy: North East, which organisations registered in the North East have been allocated the funding referred to in the Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264393"
"http://data.parliament.uk/resources/1132059","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>As stated previously, while the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The number of postmasters accessing NFSP services is a matter for Post Office Limited, as they are responsible for the day-to-day management of the company.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:58.217Z","http://data.parliament.uk/resources/1132059/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132059/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer 5 June 2019 of Question 257667 on National Federation of SubPostmasters, if he will clarify what is meant by operational matter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264363"
