"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566813","Department of Health and Social Care","false","2023-01-19","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including the impact of water fluoridation in adults and children. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics. We monitor the effects of the water fluoridation arrangements on the health of the populations served by schemes and publish a report every four years. The latest report, published in 2022, supports earlier findings and wider evidence that water fluoridation, at levels recommended in the United Kingdom, is a safe and effective public health measure to reduce dental decay and inequalities in dental health.</p>","Harborough","Neil O'Brien","2023-01-19T11:48:08.627Z","http://data.parliament.uk/resources/1566813/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1566813/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-13","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study entitled Evaluation of water fluoridation scheme in Cumbria: the CATFISH prospective longitudinal cohort study published in Public Health Research in November 2022, if his Department will commission a long-tern study into the impact of water fluoridation on levels in children of (a) fluorosis, (b) obesity and (c) autism.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","122481"
"http://data.parliament.uk/resources/1547613","Department of Health and Social Care","false","2022-12-12","<p>There are no current plans to reopen Rutherford Cancer Centres. There are no issues with Proton Beam Therapy access within the National Health Service in England and this was the main service offered by Rutherford Health Group.</p>","Faversham and Mid Kent","Helen Whately","2022-12-12T12:00:32.827Z","http://data.parliament.uk/resources/1547613/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1547613/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-02","Rutherford Health: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact on cancer patients of the Thames Valley of Rutherford Health Group going into liquidation; and if he will take steps to reopen the Rutherford Cancer Centres.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101756"
"http://data.parliament.uk/resources/1546564","Department of Health and Social Care","false","2022-12-07","<p>The information requested is not held centrally.</p>","Colchester","Will Quince","2022-12-07T13:15:07.827Z","http://data.parliament.uk/resources/1546564/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1546564/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-29","NHS: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost of NHS appointment letters being written, posted and sent out in England is each year.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","98866"
"http://data.parliament.uk/resources/1545977","Department of Health and Social Care","false","2022-12-05","<p>The planned digitised Medical Certificate of Cause of Death (MCCD) will be completed by the medical practitioner and include the recording of maternal deaths. This will allow for information related to pregnancy recorded at the time of death, in line with international standards. Once the digitised product is deployed, guidance will be available on completing the MCCD. The intention is to introduce the revised and digitised MCCD with the introduction of medical examiners from April 2023. NHS England has commissioned 14 maternal medicine networks in England to ensure access to specialist management and care for women with chronic and acute medical problems in pregnancy.</p>","Lewes","Maria Caulfield","2022-12-05T09:29:26.337Z","http://data.parliament.uk/resources/1545977/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545977/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-28","Maternal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study entitled Maternal mortality in eight European countries with enhanced surveillance systems published in the British Medical Journal on 16 November 2022, what assessment his Department has made of the adequacy of NHS guidance on doctors recording links to maternity on death certificates; and what steps his Department will take to improve postnatal care to prevent (a) hearth disease, (b) suicides and (c) blood clots.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","97705"
"http://data.parliament.uk/resources/1545026","Department of Health and Social Care","false","2022-11-29","<p>There have been no recent discussions. The Department supports NHS England to ensure that the efficiency of elective pathways in each National Health Service trust is regularly assessed. Where necessary, NHS England will engage with the relevant integrated care board or trust.</p><p>We are investing at least £1.5 billion to create an additional 50 million general practice appointments by 2024 by increasing and diversifying the workforce. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity.</p>","Harborough","Neil O'Brien","2022-11-29T14:50:25.097Z","http://data.parliament.uk/resources/1545026/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1545026/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-23","General Practitioners: North East Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with Integrated Care Boards on the ability of patients to access (a) GP appointments and (b) follow up care in North East Hampshire; and what steps his Department is taking to make this process quicker.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","94818"
"http://data.parliament.uk/resources/1186144","Department of Health and Social Care","false","2020-03-25","<p>We are aware of the interruption to the supply chain of personal protective equipment, in particular face masks for the safe delivery of dental care.</p><p>We have been working with the four main dental wholesalers. Face masks have been released from the pandemic flu stock to relieve some of the current pressure and stock is available.</p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:40:16.967Z","http://data.parliament.uk/resources/1186144/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186144/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186144/answer/previousversion/14031","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Dental Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the shortage of face masks on dental practices.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31564"
"http://data.parliament.uk/resources/1186150","Department of Health and Social Care","false","2020-03-26","<p>Guidance has been issued and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf</a></p><p>We have central stockpiles of personal protective equipment (PPE) and are also accessing the European Union Exit and pandemic influenza stockpiles which have been released for use. The Department is working with National Health Service and others in the supply chain to ensure these are delivered to the frontline as soon as possible.</p><p>Staff experiencing shortages have been asked to contact a supply disruption helpline centre by email or on a helpline.</p><p>The Department is working with wholesalers to ensure a longer-term supply of all aspects of personal protective equipment, including gloves, aprons, facemasks and hand sanitiser.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-26T15:32:46.573Z","http://data.parliament.uk/resources/1186150/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186150/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186150/answer/previousversion/14021","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to workers that require face masks as part of their usual personal protective equipment on what steps to take in the event that suppliers of those masks are unable to restock.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31568"
"http://data.parliament.uk/resources/1184890","Department of Health and Social Care","false","2020-03-25","<p>All illicit drugs are harmful, and there is no safe way to take them. The Government does not condone the illicit supply of drugs. Public Health England coordinate public information campaigns on drug consumption.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:03:39.797Z","http://data.parliament.uk/resources/1184890/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184890/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-13","Cocaine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to run a public information campaign to tackle the consumption of so-called ethically sourced cocaine.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29265"
"http://data.parliament.uk/resources/1178779","Department of Health and Social Care","false","2020-02-24","<p>It is important that fathers have time to bond with their baby and support their partner. ‘Health Building Note 09-02: Maternity care facilities’ sets out best practice guidance on the design and planning of healthcare facilities so that partners and other supporters feel welcome in maternity services. This includes the provision of overnight accommodation for partners within birthing spaces and postnatal rooms or close to the unit. Maternity services need to understand their local populations and develop local policies that enable fathers to support their partners as much as they want to whilst respecting the privacy of other women.</p><p>Parents of babies who may require neonatal critical care should also be supported to stay with their baby. The NHS Long Term Plan sets out how we will redesign and expand neonatal critical care services to improve the safety and effectiveness of services and experience of families.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-02-24T16:56:54.693Z","http://data.parliament.uk/resources/1178779/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1178779/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-13","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to NHS Trusts to increase the provision for fathers staying with the mother and baby in hospital.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","15144"
"http://data.parliament.uk/resources/1177858","Department of Health and Social Care","false","2020-02-19","<p>E-cigarettes in the United Kingdom are tightly regulated by the Tobacco and Related Products Regulations 2016 (TRPR) and the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 (NIP). These regulations include preventing sale to under 18s, restrictions on mainstream TV and radio advertising, and limit both tank sizes and nicotine content.</p><p> </p><p>Local trading standards have powers for enforcement of both regulations. The Government has also funded the Chartered Trading Standards Institute to undertake a review of compliance of nicotine vaping products. The latest report, ‘The Tobacco Control Survey for England 2018/19: A Report of Trading Standards Service Activity’ reports that 34 councils were able to report the number of visits with volunteer young people where sales had occurred. 90 test purchase attempts resulted in an underage sale being made. This results in a 40% test-purchase-to-sale rate.</p><p> </p><p>We are monitoring youth use closely and will take action, if necessary, to ensure that regular use among children and young people does not increase, and that e-cigarettes do not become a gateway to tobacco use. We continue to keep the evidence base on e-cigarettes under review and the next Public Health England annual review is due to be published next month.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-19T12:09:47.267Z","http://data.parliament.uk/resources/1177858/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177858/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-11","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of whether vaping shops are fulfilling their legal requirements to verify age and not sell to children.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","765"
