"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643714","Ministry of Defence","false","2023-06-15","<p>Both RFA WAVE KNIGHT and RFA WAVE RULER were placed into Extended Readiness in 2022 and 2017 respectively. The option to re-activate is kept under review.</p>","South Suffolk","James Cartlidge","2023-06-15T13:50:59.777Z","http://data.parliament.uk/resources/1643714/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643714/answer",,,"11","Defence","Defence","2023-06-12","RFA Wave Knight and RFA Wave Ruler","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for the future of (a) RFA Wave Knight and (b) RFA Wave Ruler.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188827"
"http://data.parliament.uk/resources/1643715","Ministry of Defence","false","2023-06-15","<p>The Royal Fleety Auxiliary continues to deliver against its commitments for defence, and adjusts its workforce structure accordingly to meet the current and future operating plan.</p>","South Suffolk","James Cartlidge","2023-06-15T13:49:26.113Z","http://data.parliament.uk/resources/1643715/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643715/answer",,,"11","Defence","Defence","2023-06-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the Royal Navy's operational staffing levels for Wave class tankers.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188828"
"http://data.parliament.uk/resources/1643716","Ministry of Defence","false","2023-06-15","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","South Suffolk","James Cartlidge","2023-06-15T13:49:48.28Z","http://data.parliament.uk/resources/1643716/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643716/answer",,,"11","Defence","Defence","2023-06-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how many days did each vessel in the Royal Fleet Auxiliary spend at sea in each year since 2015.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188829"
"http://data.parliament.uk/resources/1643717","Ministry of Defence","false","2023-06-15","<p>Both Royal Fleet Auxiliary (RFA) Wave Knight and RFA Wave Ruler are programmed to be in Extended Readiness until 2028 in His Majesty's Naval Base Portsmouth and Liverpool respectively, under the care and custody of RFA cluster management.</p><p>Individual ship out of service dates are not released to preserve the operational security of the fleet.</p>","South Suffolk","James Cartlidge","2023-06-15T13:50:30.657Z","http://data.parliament.uk/resources/1643717/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643717/answer",,,"11","Defence","Defence","2023-06-12","RFA Wave Knight and RFA Wave Ruler","1","House of Commons","To ask the Secretary of State for Defence, what the expected out of service date for (a) RFA Wave Knight and (b) RFA Wave Ruler (i) is as of 12 June 2023 and (ii) was when it came into service.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188830"
"http://data.parliament.uk/resources/1643718","Ministry of Defence","false","2023-06-15","<p>The following number of capability delivery milestones were delivered for the Joint Crypt Key Programme in Financial Years (FY) 2022-23 and 2023-24.</p><p> </p><table><tbody><tr><td><p>FY2022-23</p></td><td><p>FY2023-24</p></td></tr><tr><td><p>5</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>I would be happy to offer the right hon. Member a briefing at a higher classification.</p>","South Suffolk","James Cartlidge","2023-06-15T15:58:06.023Z","http://data.parliament.uk/resources/1643718/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643718/answer",,,"11","Defence","Defence","2023-06-12","National Security: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 January 2023 to Question 129727 on National Security: Cybersecurity, if he will provide updated figures for the financial years (a) 2022-2023 and (b) 2023-2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188831"
"http://data.parliament.uk/resources/1643353","Ministry of Defence","false","2023-06-14","<p>The life extension of RFA Argus was the measure taken in preference to the capability upgrade of the LSDA class. Therefore, apart from the routine work by Ministry of Defence agencies of assessing the work required, no funding was allocated to upgrading a Bay Class Support ship and therefore no funding was re-allocated to other projects.</p>","South Suffolk","James Cartlidge","2023-06-14T16:42:32.657Z","http://data.parliament.uk/resources/1643353/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643353/answer",,,"11","Defence","Defence","2023-06-09","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 July 2022 to Question 31751 on Warships: Procurement and with reference his Department's paper entitled Defence in a Competitive Age, published in March 2021, whether the funding allocated for upgrading a Bay class support ship was spent on other projects.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188662"
"http://data.parliament.uk/resources/1643359","Ministry of Defence","false","2023-06-14","<p>The generation of evidence to support an initial clearance for the Low Level Parachute on Atlas is complete. However, a parachuting incident experienced by one of the Partner Nations has required mitigating action to be taken across the programme on safety grounds. Swift collaboration across the international programme has produced a minor modification for the aircraft but revised the transfer of the initial capability to the Front Line until September 2023. The full clearance of Low Level Parachute capability remains planned for January 2024.</p>","South Suffolk","James Cartlidge","2023-06-14T16:56:19.013Z","http://data.parliament.uk/resources/1643359/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643359/answer",,,"11","Defence","Defence","2023-06-09","A400M Aircraft: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, whether the Royal Air Force's A400M aircraft have received clearance for low level parachuting capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188685"
"http://data.parliament.uk/resources/1643393","Ministry of Defence","false","2023-06-14","<p>The Atlas A400M has long been approved on operational deployments. It regularly undertakes logistic support to global operations, and has supported humanitarian and disaster relief operations. It is detached in both the broader Middle East and the South Atlantic Islands, where it has provided airdrop support to the British Antarctic Survey.</p><p>The Department has acknowledged that a few niche airdrop capabilities remain to be approved for Atlas, but those clearances are expected between now and 2025.</p>","South Suffolk","James Cartlidge","2023-06-14T16:14:59.16Z","http://data.parliament.uk/resources/1643393/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643393/answer",,,"11","Defence","Defence","2023-06-09","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he expects the A400M Atlas to be approved for (a) airdrop and (b) operational deployments.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188664"
"http://data.parliament.uk/resources/1643394","Ministry of Defence","false","2023-06-14","<p>In 2020 Atlas A400M was delivering around four task lines and Hercules was delivering around six task lines. Through 2021 and 2022 there was a steady increase in Atlas task lines and a managed drawdown of Hercules task lines.</p><p>As of today A400M is delivering around nine task lines, and this will improve to ten by the summer as additional airframes complete retrofit maintenance.</p>","South Suffolk","James Cartlidge","2023-06-14T16:43:32.807Z","http://data.parliament.uk/resources/1643394/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643394/answer",,,"11","Defence","Defence","2023-06-09","A400M Aircraft and Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of task lines provided by the (a) C130J Hercules and (b) A400M Atlas in (i) 2020, (ii) 2021, (iii) 2022 and (iv) 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188665"
"http://data.parliament.uk/resources/1643398","Ministry of Defence","false","2023-06-13","<p>I refer the hon. Member to the answer I gave him on 11 May 2023, to Question 183855.</p>","South Suffolk","James Cartlidge","2023-06-13T12:30:45.263Z","http://data.parliament.uk/resources/1643398/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1643398/answer","UIN 183855.docx","Global Combat Air Programme: Costs","11","Defence","Defence","2023-06-09","Global Combat Air Programme: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the (a) procurement and (b) whole life cost of the Global Combat Air Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188669"
