"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127129","Treasury","false","2019-05-21","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the tax relief they receive is not disproportionate to that of other savers. The Government is aware of specific concerns raised by some high-earning NHS doctors impacted by annual allowance tax charges. As the Chancellor said at the Treasury Select Committee, we are currently in discussions with the Department of Health and Social Care about providing additional pension flexibility for NHS doctors affected by annual allowance tax charges.</p>","South West Norfolk","Elizabeth Truss","2019-05-21T11:47:15.157Z","http://data.parliament.uk/resources/1127129/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127129/answer",,,,,"14","Treasury","Treasury","2019-05-16","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the annual tapered allowance on the retention of doctors in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255267"
"http://data.parliament.uk/resources/1127142","Department for International Development","false","2019-05-21","<p>Sex and relationships education both in and/or outside of school is important to ensuring not only sexual and reproductive health but wider gender equality issues. DFID’s 2018 Education Policy commits us, working with national governments, to promote appropriate sex and relationships education in schools to enable informed choices. Through our support to UNESCO, UNFPA and the Global Financing Facility, we support governments to address sexuality education in schools and through community-based training and outreach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T09:19:04.663Z","http://data.parliament.uk/resources/1127142/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127142/answer",,,,,"20","International Development","International Development","2019-05-16","Developing Countries: Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to promote sex education in developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255268"
"http://data.parliament.uk/resources/1127144","Department of Health and Social Care","false","2019-05-21","<p>The Trust does not consider the strike a material risk and will manage the potential impact through use of existing alternative courier arrangements.</p>","Wimbledon","Stephen Hammond","2019-05-21T13:14:26.643Z","http://data.parliament.uk/resources/1127144/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127144/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Great Ormond Street Hospital: Doctors Laboratory","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on patient care at Great Ormond Street Hospital of the planned two-day strike by couriers from the Doctors Laboratory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255269"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127156","Home Office","false","2019-05-24","<p>Child sexual exploitation and abuse (CSEA) is an appalling crime that this government is committed to stamping out.</p><p>In the Home Secretary’s speech at the NSPCC on 3 September 2019, he said that the National Crime Agency estimates that around 80,000 people in the UK present some kind of sexual threat to children online, and the NCA believe that’s a conservative estimate.</p><p>The Government continue to engage closely with a range of partners including law enforcement, NGOs and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:54:33.087Z","http://data.parliament.uk/resources/1127156/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127156/answer",,,,,"1","Home Office","Home Office","2019-05-16","Paedophilia","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of the Government's estimate of the number of paedophiles living in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255271"
"http://data.parliament.uk/resources/1126890","Treasury","false","2019-05-20","<p>This Government has a strong record of supporting parents and has introduced a number of measures to support parents of young children in the workplace and to encourage employers to be flexible.</p><p> </p><p>Specific measures include; spending almost £6 billion on childcare support in 2019/20 – more than ever before, extending the right to request flexible working to all, introducing a system of shared parental leave and becoming one of the first countries in the world to introduce gender pay gap reporting.</p><p> </p><p>The female employment rate is at a joint record high of 71.8% and the gender pay gap is at a record low.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T14:07:31.12Z","http://data.parliament.uk/resources/1126890/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126890/answer",,,,,"14","Treasury","Treasury","2019-05-15","Flexible Working: Mothers","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to encourage employers to be flexible and accommodating to mothers of young children in their employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254736"
"http://data.parliament.uk/resources/1126891","Department of Health and Social Care","false","2019-05-20","<p>National figures on patients discharged from community mental health services in England are recorded and can be extracted from data collected by NHS Digital as part of the Mental Health Services Dataset (MHSDS).</p><p>This breakdown of the data is not published by NHS Digital and there are no current plans to do so.</p><p>To note, the MHSDS data collection is still experimental and should be interpreted with caution.</p>","Thurrock","Jackie Doyle-Price","2019-05-20T14:10:31.503Z","http://data.parliament.uk/resources/1126891/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1126891/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to record national figures on patient discharge from community mental health services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254737"
"http://data.parliament.uk/resources/1126892","Treasury","false","2019-05-20","<p>The Government currently makes use of a wide range of population health and wellbeing outcome metrics to measure the success of public spending programmes.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T13:43:29.097Z","http://data.parliament.uk/resources/1126892/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126892/answer",,,,,"14","Treasury","Treasury","2019-05-15","Health: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of introducing a budget that includes the well-being of UK citizens as a measure of success.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254738"
"http://data.parliament.uk/resources/1126893","Ministry of Defence","false","2019-05-20","<p>Competition remains the cornerstone of defence procurement policy, except where other strategic considerations need to be taken into account, for example national security, operational advantage and freedom of action.</p><p>The Ministry of Defence routinely engages with prime contractors to maximise competition in the supply chain wherever possible; for example, encouraging early visibility of forthcoming requirements.</p><p>Above all, our focus is on securing the best capability for the Armed Forces at the best value for money for the taxpayer.</p>","Pudsey","Stuart Andrew","2019-05-20T13:05:34.817Z","http://data.parliament.uk/resources/1126893/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126893/answer",,,,,"11","Defence","Defence","2019-05-15","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to encourage competition in defence procurement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254739"
"http://data.parliament.uk/resources/1126894","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK maintains a regular dialogue with the US on a range of Middle East issues, and the Foreign Secretary has discussed the specific issue of US funding cuts for the UN Relief and Works Agency with Senior Adviser to the President, Jared Kushner. The UK has also made a number of official-level representations to the US highlighting our concern about the impact on US funding cuts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-20T15:16:33.69Z","http://data.parliament.uk/resources/1126894/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126894/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the US decision to stop all aid to the Occupied Palestinian Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254740"
