"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142945","Home Office","false","2019-10-08","<p>There are no plans to review the Government’s decision of 31 October 2016 not to establish a public inquiry into the policing of the events at the Orgreave coking plant on 18 June 1984.</p>","North West Hampshire","Kit Malthouse","2019-10-08T15:46:04.893Z","http://data.parliament.uk/resources/1142945/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1142945/answer",,,,,"1","Home Office","Home Office","2019-09-02","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to hold a public inquiry into the police operation at Orgreave on 18 June 1984.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284434"
"http://data.parliament.uk/resources/1139812","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>Local authorities have enforcement powers to ensure properties meet minimum energy efficiency standards, and the Government is funding a series of studies to understand how they can best use these powers. The Government does not support a registration scheme for private rented sector accommodation as this has the potential to introduce an unnecessary and costly layer of bureaucracy.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:22:56.877Z","http://data.parliament.uk/resources/1139812/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139812/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1139812/answer/previousversion/130430","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the introduction of a registration scheme for private-rented accommodation to ensure that it meets minimum energy efficiency standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278401"
"http://data.parliament.uk/resources/1138933","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department surveys the English housing stock in its annual English Housing Survey and uses this data to monitor the adequacy of housing suitable for older people. The last report for 2017-2018 reported on the housing stock, its condition and characteristics. Other reports include the “Adaptations and Accessibility report” and the “Housing for older people report”.</p>","North West Hampshire","Kit Malthouse","2019-07-18T16:44:26.347Z","http://data.parliament.uk/resources/1138933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138933/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138933/answer/previousversion/129827","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the adequacy of housing stock suitable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277120"
"http://data.parliament.uk/resources/1137056","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>Supporting the market to deliver 300,000 homes a year is largely unprecedented and presents a significant challenge. Our interventions are making a difference. Last year 222,190 homes were delivered, the highest in all but one of the last thirty years. This year numbers are expected to rise again, representing the 7<sup>th</sup> consecutive year of growth. Good progress has been made and in the short to medium term the Government remains on track</p><p><br> We continue to monitor the market closely to ensure our interventions continue to meet the challenges faced in the longer term. We are committed to seizing every opportunity to boost housing supply, and are taking end-to-end action across the entire market. While the Government’s ambition to deliver 300,000 homes a year is rightly ambitious, it remains achievable.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-11T15:35:56.327Z","http://data.parliament.uk/resources/1137056/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137056/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to achieve its target of 300,000 new homes a year by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273351"
"http://data.parliament.uk/resources/1136696","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>This Government believes that meeting the housing needs of rural communities is important and has provided nearly 140,000 affordable homes in rural local authorities in England since April 2010.</p><p>Our £9 billion Affordable Homes Programme will deliver 250,000 new affordable homes of a wide range of tenures, including social rent by March 2022. The expanded programme will help meet the housing needs of a wider range of people – those who are on a pathway to home ownership, and those who need support most.</p><p>Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000, and we recognise the importance of these settlements for both economic and housing growth.</p><p>The National Planning Policy Framework makes it clear that in rural areas housing development that reflect local needs should be supported.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:57:55.773Z","http://data.parliament.uk/resources/1136696/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136696/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure an adequate supply of affordable housing in rural areas to meet the demand from (a) young people and (b) families.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272775"
"http://data.parliament.uk/resources/1136050","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government has recently introduced wide ranging reforms to make the compulsory purchase process clearer, fairer and faster for all. Our reforms in the Neighbourhood Planning Act 2017 include clarification of the ‘no scheme principle’ which underpins CPO compensation, making it easier and quicker to establish the fair market value of sites. We are keen for local authorities to now make more proactive use of their extensive powers, which can be used to support a wide range of development and regeneration projects. The Government will continue to consider whether further reform would be appropriate over the longer term.</p>","North West Hampshire","Kit Malthouse","2019-07-08T14:56:54.443Z","http://data.parliament.uk/resources/1136050/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136050/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Land Compensation Act 1961 ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals to amend the Land Compensation Act 1961 to ensure that land is made available for development at lower values and affordable high-quality homes can be built.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271444"
"http://data.parliament.uk/resources/1135395","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>The energy performance of buildings is regulated mainly through Building Regulations rather than the planning system. The Building Regulations set minimum requirements for the energy efficiency of new buildings and for work on existing buildings.</p><p>Standards set for energy efficiency need to allow for a broad range of construction types, building orientations, site restrictions and other factors, therefore setting a Building Regulations minimum standard requiring carbon neutral buildings may not be feasible. We are, however, planning to consult later this year on an uplift to the Building Regulations energy efficiency standards where there are safe, practical, cost-effective, and affordable opportunities to do so. In addition, the Government has committed to introduce a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency.</p>","North West Hampshire","Kit Malthouse","2019-07-02T14:39:14.977Z","http://data.parliament.uk/resources/1135395/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135395/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Buildings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of only granting planning permission for carbon neutral residential and commercial buildings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270314"
"http://data.parliament.uk/resources/1131286","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>This Government remains committed to building the homes we need whilst maintaining strong protections for the Green Belt. When we revised the National Planning Policy Framework in 2018 we undertook careful consideration of all the responses to our consultation, including those endorsing greater flexibilities over Green Belt Land. Our new approach ensures we consider the purposes of Green Belt, the need to ensure that only suitable land is released for dwellings, and the principle that elected local authorities should determine, using the development plan process and local consultation, where new homes could be built and where development should be restrained. If justified and evidenced exceptional circumstances arise, a local authority is already able to review a Green Belt boundary, and propose alterations through its development plan. <br></p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-17T16:49:04.03Z","http://data.parliament.uk/resources/1131286/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131286/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Centre for Cities' report entitled Capital Cities published 11 June 2019, what assessment he has made of the potential merits of reducing planning restrictions on greenbelt land close to railway stations so that the supply of homes in a city can respond better to the change in demand for housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263085"
"http://data.parliament.uk/resources/1129239","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Unsafe Aluminium Composite Material (ACM) cladding poses a particularly high risk on High Rise Residential Buildings. This is why the Government has set aside £600 million (£200 million for private buildings and up to £400 million for social buildings) for remediation of ACM cladding systems.</p><p>Non-ACM cladding systems or other structural works which are not directly related to the remediation of ACM cladding systems will not be part of the fund.</p><p>The Government has consistently made clear that building safety is the responsibility of the building owner and this includes acting if they have other cladding which they cannot confirm is safe – detailed advice is contained in Government Advice Note 14 published in December 2017 and revised in December 2018. <br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p><p>My Department has also established a research project to test and improve the evidence available on the behaviour of a range of non-ACM materials used in cladding systems when subjected to fire. I refer the Hon Member to the written statement made by the Secretary of State on 1 May 2019 (HCWS1533 Building Safety Update).</p>","North West Hampshire","Kit Malthouse","2019-06-11T09:35:48.993Z","http://data.parliament.uk/resources/1129239/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129239/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the fire risks associated with high-pressure laminate (HPL) cladding; and whether he plans to ensure the removal of HPL from all apartment blocks in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259055"
