"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132888","Foreign and Commonwealth Office","false","2019-06-24","<p>The Foreign and Commonwealth Office (FCO) has not entered into any contracts with CTF Partners Ltd. Information relating to FCO Executive Agencies is not held centrally and therefore not readily available.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-24T06:26:22.217Z","http://data.parliament.uk/resources/1132888/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132888/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Foreign and Commonwealth Office: CTF Partners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266191"
"http://data.parliament.uk/resources/1132911","Cabinet Office","false","2019-06-24","<p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>These show no records of any contracts with CTF Partners since 2015</p>","Hertsmere","Oliver Dowden",,"2019-06-24T15:25:31.633Z","http://data.parliament.uk/resources/1132911/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1132911/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-18","Cabinet Office: CTF Partners","1","House of Commons","To ask the Minister for the Cabinet Office, whether his (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266211"
"http://data.parliament.uk/resources/1132924","Home Office","false","2019-06-24","<p>Our records show that neither; (a) the Home Department, or (b) the Department’s agencies have entered into any contracts with CTF Partners since 2015.</p><p><br>Home Office are committed to the HMT Transparency Agenda and EU Competition regulations and therefore all contract requirements and awards that exceed the EU procurement directives' financial thresholds are advertised in the <a href="http://ted.publications.eu.int/official/" target="_blank">Supplement to the Official Journal of the European Union (OJEU)</a> via contract notices. Furthermore, all requirements and contract awards over £10,000 are published on <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">Contracts Finder </a>at this link:<a href="https://www.gov.uk/contracts-finder" target="_blank"> https://www.gov.uk/contracts-finder</a> .</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T14:54:09.307Z","http://data.parliament.uk/resources/1132924/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132924/answer",,,,,"1","Home Office","Home Office","2019-06-18","Home Office: CTF Partners","1","House of Commons","To ask the Secretary of State for the Home Department, whether his (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266223"
"http://data.parliament.uk/resources/1132927","Department for Work and Pensions","false","2019-06-24","<p>There are no contracts held in the Departments eProcurement system with CTF Partners.</p>","Colchester","Will Quince",,"2019-06-24T14:50:11.49Z","http://data.parliament.uk/resources/1132927/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132927/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-18","Department for Work and Pensions: CTF Partners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266226"
"http://data.parliament.uk/resources/1132929","Ministry of Defence","false","2019-06-21","<p>The Ministry of Defence has never entered into a contract with CTF Partners.</p>","Pudsey","Stuart Andrew",,"2019-06-21T13:21:53.457Z","http://data.parliament.uk/resources/1132929/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132929/answer",,,,,"11","Defence","Defence","2019-06-18","Ministry of Defence: CTF Partners","1","House of Commons","To ask the Secretary of State for Defence, whether her (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266228"
"http://data.parliament.uk/resources/1132414","Ministry of Defence","false","2019-06-20","<p>The last at-sea disposal of explosives on the UK continental shelf took place in 1976. The last disposals of chemical weapons off the continental shelf took place in 1957 while disposals of munitions off the continental shelf ended in 1992. Information relating to events prior to 1989 has been destroyed or transferred to the National Archives in accordance with the Public Records Act. No information relating to later events is known to be held in Ministry of Defence archives. No central record exists of such information and to search for any previously unidentified information would incur a disproportionate cost.</p>","Pudsey","Stuart Andrew","264427","2019-06-20T16:19:02.197Z","http://data.parliament.uk/resources/1132414/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132414/answer",,,,,"11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what records her Department holds on chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265540"
"http://data.parliament.uk/resources/1132415","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265539 ; 266294","2019-06-25T14:34:55.393Z","http://data.parliament.uk/resources/1132415/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132415/answer",,,,,"11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what monitoring her Department undertakes of chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265541"
"http://data.parliament.uk/resources/1132144","Ministry of Defence","false","2019-06-20","<p>The last at-sea disposal of explosives on the UK continental shelf took place in 1976. The last disposals of chemical weapons off the continental shelf took place in 1957 while disposals of munitions off the continental shelf ended in 1992. Information relating to events prior to 1989 has been destroyed or transferred to the National Archives in accordance with the Public Records Act. No information relating to later events is known to be held in Ministry of Defence archives. No central record exists of such information and to search for any previously unidentified information would incur a disproportionate cost.</p>","Pudsey","Stuart Andrew","265540","2019-06-20T16:19:02.147Z","http://data.parliament.uk/resources/1132144/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132144/answer",,,,,"11","Defence","Defence","2019-06-13","Explosives: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what records her Department holds on explosives dumped at the following areas and positions (a) Off the Continental Shelf             48 20 00 N            13 40 00 W (b) Beauforts Dyke				54 54 00 N		05 23 00 W (c) Beauforts Dyke				54 54 00 N		05 05 00 W (d) Inner Sound					57 19 00 N		05 51 00 W (e) Isle of May, Firth of Forth			56 10 45 N		02 30 15 W (f) Hurd Deep					49 30 00 N		03 34 00 W (g) St Catherines Deep				50 34 00 N		01 12 00 W (h) East of Orford Ness				52 07 00 N		01 55 00 E (i) East Swin (Kings Channel)			51 47 30 N		01 30 00 E (j) NW of Alderney				49 50 00 N		02 18 00 W (k) NW of Alderney				49 47 00N		02 17 00 W (l) SSW Guernsey				49 18 00 N		02 42 00 W (m) Whitesand Bay (Plymouth)			50 18 45 N		04 16 00 W (n) Milford Haven					51 34 30 N		05 01 00 W (o) Milford Haven					51 38 00 N		05 20 00W (p) Milford Haven					51 43 30 N		05 33 45 W (q) Beauforts Dyke				54 45 00 N		05 15 00W (r) Sound of Mull					56 30 00 N		05 37 00 W (s) Isle of May (Firth of Forth)			56 11 24 N		02 29 00 W (t) East of Aberdeen				57 09 00 N		01 58 30 W (u) Loch Linnhe					56 30 00 N		05 37 00 W.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","264427"
"http://data.parliament.uk/resources/1131076","Church Commissioners","false","2019-06-13","<p>The Church Commissioners hold 12,333.67 hectares of land in Scotland.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-06-13T13:56:21.877Z","http://data.parliament.uk/resources/1131076/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer/previousversion/122239","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the Church of England's landholdings are in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262402"
"http://data.parliament.uk/resources/1131079","Church Commissioners","false","2019-06-13","<p>The Church Commissioners recieved a total net income of £8,858,429 from forestry and windfarms between 1st January 2018 to the 31st December 2018.</p><p>We are unable to provide a figure for profit in the equivalent period as liabilities, including for restocking, will be borne over a number of years and the cost of purchasing the asset should be taken into consideration.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-06-13T15:10:01.327Z","http://data.parliament.uk/resources/1131079/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer/previousversion/122243","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church of England has made of the profits from its operations in Scotland in the last 12 months for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262403"
