"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006879","Department for Education","false","2018-11-22","<p>It is the responsibility of individual employers within the further education sector to set the salaries of their staff. For the period of 2019 to 2020, we estimate that £80 million more will need to be put into the Teacher Pensions Scheme by further education employers as a result of the recent revaluation.</p><p>Our intention is to fund general further education colleges and sixth form colleges, specialist designated institutions and adult and community learning providers for the increased costs resulting from the changes to the valuation of the Teachers’ Pension Scheme.</p><p>We will undertake a public consultation to make sure that we are allocating funding to where it is most needed. We expect to launch the consultation in December, with a response in January 2019. As the Local Government Pensions Scheme is due to be revalued in 2019, we are therefore unable to make estimates about employer costs until that valuation is completed.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006879/answer",,,,,,"2018-11-22T15:05:59.673Z","http://data.parliament.uk/resources/1006879/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Pay and Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the increase in salary and pension costs in the further education sector in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191391"
"http://data.parliament.uk/resources/1006883","Department for Education","false","2018-11-22","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 Spending Review period to engage adults to participate and develop the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>We are actively exploring the efficiency and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next spending review.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006883/answer",,,,,,"2018-11-22T15:30:55.863Z","http://data.parliament.uk/resources/1006883/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding for further education institutions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191438"
"http://data.parliament.uk/resources/1006939","Department for Education","false","2018-11-19","<p>Information on the apprenticeship levy collected by Her Majesty’s Revenue and Customs and spent in each local authority or region of the UK is not available in the format requested. Many larger levy-paying employers are headquartered in one region but employ staff across the country meaning that we cannot attribute the levy collected and spent in individual locations. Individual employers have control of the expenditure of apprenticeship funds based on their current and future skills needs.</p><p>Information on the number of apprenticeships funded in each region or local authority district is not available. However, we can provide the numbers of apprentices that have had some or all of their apprenticeship supported through levy funds based on their home postcode. Please see the attached files for levy-supported apprenticeship starts by region or local authority district; these figures are from May 2017, when changes to the apprenticeship funding system were implemented following the introduction of the levy, to April 2018.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006939/answer","191417_table_of_levy_supported_apprenticeship_starts_by_local_authority_district.pdf ; 191417_table_of_levy_supported_apprenticeship_starts_by_region.pdf","191417_table_of_levy_supported_apprenticeship_starts_by_local_authority_district.pdf ; 191417_table_of_levy_supported_apprenticeship_starts_by_region.pdf","Table_of_levy_supported_starts_by_LAD ; Table_of_levy_supported_starts_by_region","Table_of_levy_supported_starts_by_LAD ; Table_of_levy_supported_starts_by_region",,"2018-11-19T16:35:29.397Z","http://data.parliament.uk/resources/1006939/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much of the money raised through the apprenticeship levy has been spent by (a) local authority area and (b) region; and how many apprenticeships have been so funded in each (i) local authority (ii) region.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","191417"
"http://data.parliament.uk/resources/1006997","Department for Education","false","2018-11-22","<p>We are carefully monitoring the impact of the apprenticeship levy in different sectors and are establishing new channels for working with employers in the creative industries to make sure that the levy can empower businesses to make a sustainable investment in the apprenticeship training they need.</p><p>The apprenticeship levy is collected from employers by Her Majesty’s Revenue and Customs. The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006997/answer",,,,,"191284","2018-11-22T15:51:02.247Z","http://data.parliament.uk/resources/1006997/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on assessing the effect of the Apprenticeship Levy and its impact against other types of employer investment as part of the Creative Industries Sector deal.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191283"
"http://data.parliament.uk/resources/1007001","Department for Education","false","2018-11-22","<p>We are carefully monitoring the impact of the apprenticeship levy in different sectors and are establishing new channels for working with employers in the creative industries to make sure that the levy can empower businesses to make a sustainable investment in the apprenticeship training they need.</p><p>The apprenticeship levy is collected from employers by Her Majesty’s Revenue and Customs. The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007001/answer",,,,,"191283","2018-11-22T15:51:02.29Z","http://data.parliament.uk/resources/1007001/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the total amount of money (a) employers in the creative industries have paid into the apprenticeship levy and  (b) employers in the creative industries have spent on apprenticeships since that Levy came into force.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191284"
"http://data.parliament.uk/resources/1007002","Department for Education","false","2018-11-23","<p>There is no definition of apprenticeships that are in the creative industries.</p><p>The attached table shows apprenticeship starts in the arts, media and publishing sector subject area, along with further subject area breakdowns since the introduction of the levy. It includes starts up to the provisional full 2017/18 academic year.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007002/answer","191285_attachment_ apprenticeship_starts since _May_2017_in _the_Arts_Media_and_Publishing_sector_subject_area.doc","191285_attachment_ apprenticeship_starts since _May_2017_in _the_Arts_Media_and_Publishing_sector_subject_area.doc","191285_Apprenticeship_starts since _May_2017_in _t","191285_Apprenticeship_starts since _May_2017_in _t",,"2018-11-23T11:23:45.59Z","http://data.parliament.uk/resources/1007002/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Arts: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeship starts there have been in the creative industries since the introduction of the Apprenticeship Levy.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191285"
"http://data.parliament.uk/resources/1007004","Department for Education","false","2018-11-22","<p>Our new high quality apprenticeship standards are developed by employers and contain the skills, knowledge and behaviours that an apprentice needs to be occupationally competent, including science, technology, engineering and mathematics (STEM) content where appropriate. Employers are able to choose the standards that best suit their needs and can determine how off the job training content is delivered. We have therefore not made an assessment of the costs to employers of providing STEM off the job training content.</p><p>The criteria that the Institute for Apprenticeships uses to decide the level of STEM content required by apprenticeship standards is a matter for the Institute. I have asked its Chief Executive, Sir Gerry Berragan, to write to the right hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007004/answer",,,,,,"2018-11-22T15:21:58.53Z","http://data.parliament.uk/resources/1007004/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","STEM Subjects: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what criteria the Institute for Apprenticeships uses to decide the level of STEM content required by apprenticeship standards; and what assessment he has made of the effect of that requirement on the costs to employers of providing off-the-job training for apprentices.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191286"
"http://data.parliament.uk/resources/1007016","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007016/answer",,,,,"191384 ; 191385","2018-11-22T15:47:57.2Z","http://data.parliament.uk/resources/1007016/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the business community on the Institute for Apprenticeships' proposed changes in funding bands for management apprenticeships.","false","Biography information for Henry Smith","Crawley","Henry Smith","191383"
"http://data.parliament.uk/resources/1007018","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007018/answer",,,,,"191383 ; 191385","2018-11-22T15:47:57.247Z","http://data.parliament.uk/resources/1007018/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the Institute for Apprenticeships on the concerns made by the business community on the consultation process into the review of the apprenticeship funding bands.","false","Biography information for Henry Smith","Crawley","Henry Smith","191384"
"http://data.parliament.uk/resources/1007021","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007021/answer",,,,,"191383 ; 191384","2018-11-22T15:47:57.293Z","http://data.parliament.uk/resources/1007021/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the decision on the remaining apprenticeship funding band changes proposed by the Institute for Apprenticeships.","false","Biography information for Henry Smith","Crawley","Henry Smith","191385"
