"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166633","Department for Education","false","2014-12-01","<p>Large numbers of independent schools are in partnership with state schools; the Independent Schools Council found that 92% of its member schools were operating some form of partnership. At the start of 2014 the Department for Education held a successful conference to promote such partnerships, and last month the Department announced that 18 new primary sector partnerships would be getting DfE funding for their start-up costs. Ideally partnerships draw on the strengths of each member school to maximise advantage for all pupils. There is no lack of enthusiasm, and it is a genuine desire for partnership which is required, not a centrally imposed standard which would just result in partnerships being created that have no real substance.</p>","Lord Nash","2014-12-01T15:38:33.957Z","http://data.parliament.uk/resources/166633/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/166633/answer",,,"60","Education","Education","2014-11-27","Private Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current efforts of private schools to engage with state schools.","false","Biography information for Lord Storey","Lord Storey","HL3224"
"http://data.parliament.uk/resources/166216","Department for Work and Pensions","false","2014-12-02","<p /> <p>The Committee suggests there is a direct link between the policy change and an increase in rough sleeping which we do not agree the evidence supports. The causes of rough sleeping are multiple and difficult to disentangle. The Government wishes to deter EEA migrants from coming to the UK if they do not have a firm offer of or realistic chance of securing work and those who come to the UK to look for work should ensure that they have sufficient resources to pay for their accommodation needs, as well as other support that they or their family may need while here.</p>","Lord Freud","2014-12-02T12:25:57.02Z","http://data.parliament.uk/resources/166216/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166216/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-26","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty’s Government what assessment they have made following the conclusions of the Social Security Advisory Committee that the Housing Benefit (Habitual Residence) Amendment Regulations 2014 will lead to an increase in homelessness and rough sleeping.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3200"
"http://data.parliament.uk/resources/166082","HM Treasury","false","2014-12-01","<p>Gibraltar has tax information exchange agreements in place with a total of 74 territories either through bilateral Tax Information Exchange Agreements (27), the OECD/Council of Europe multilateral Convention on Mutual Administrative Assistance in Tax Matters or EU Directive 2011/16/EU on Administrative Cooperation in the Field of Taxation.</p><p> </p><p> </p><p> </p><p>The Global Forum on Transparency and Exchange of Information for Tax Purposes Phase 2 Peer Review Report on Gibraltar was published on 29 October 2014<sup><sup>[1]</sup></sup>. A list of all exchange of information mechanisms in force in relation to Gibraltar can be found in Annex 2 to the Peer review Report.</p><p> </p><p> </p><p>[1] http://www.oecd-ilibrary.org/taxation/global-forum-on-transparency-and-exchange-of-information-for-tax-purposes-peer-reviews-gibraltar-2014_9789264222885-en;jsessionid=1q7khes9636eo.x-oecd-live-01</p><p> </p>","Lord Deighton","2014-12-01T15:27:33.737Z","http://data.parliament.uk/resources/166082/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/166082/answer","document2014-12-01-135441.pdf","Gibraltar's exchange of information","14","Treasury","Treasury","2014-11-25","Taxation: Gibraltar","2","House of Lords","To ask Her Majesty’s Government how many tax information exchange agreements with other countries have been signed by Gibraltar; and whether they will report the outcome of the review by the Organisation for Economic Co-operation and Development on exchange of information between Gibraltar and other countries.","false","Biography information for Lord Luce","Lord Luce","HL3140"
"http://data.parliament.uk/resources/166093","Department for Work and Pensions","false","2014-12-01","<p /> <p>The average figures for the last five years for awards for the provision of Communication Support Workers from the Access to Work scheme are:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average award</p></td></tr><tr><td><p>2009/10</p></td><td><p>£9,900</p></td></tr><tr><td><p>2010/11</p></td><td><p>£11,100</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,700</p></td></tr><tr><td><p>2012/13</p></td><td><p>£14,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£13,500</p></td></tr></tbody></table><p> </p><p>The above figures relate to the provision of Communication Support Workers only and do not include information regarding the provision of BSL interpreters.</p>","Lord Freud","2014-12-01T15:24:12.187Z","http://data.parliament.uk/resources/166093/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166093/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-25","Employment: Hearing Impairment","2","House of Lords","To ask Her Majesty’s Government what was the average financial value of awards made to people whose primary medical condition was classified as difficulty in hearing for the provision of a communication support worker in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3151"
"http://data.parliament.uk/resources/166094","Department for Work and Pensions","false","2014-12-01","<p>The requested information is not available.</p>","Lord Freud","2014-12-01T15:43:41.843Z","http://data.parliament.uk/resources/166094/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166094/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-25","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many users of Access to Work whose primary medical condition is classified as difficulty in hearing had the financial value of their support reduced as a result of a case review in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3152"
"http://data.parliament.uk/resources/166111","Department for Transport","false","2014-12-01","<p>Transport in London, including the Hammersmith Flyover, is the responsibility of the Mayor and Transport for London.</p><p> </p><p>Work to strengthen the Hammersmith flyover, including replacing the bearings, installing a new carriageway drainage system and resurfacing and waterproofing the entire flyover, is due to be completed in summer 2015.</p><p> </p>","Baroness Kramer","2014-12-01T12:20:39.713Z","http://data.parliament.uk/resources/166111/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/166111/answer",,,"27","Transport","Transport","2014-11-25","A4: Hammersmith and Fulham","2","House of Lords","To ask Her Majesty’s Government when they expect work on the Hammersmith flyover, scheduled to finish in summer 2014, to be completed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3169"
"http://data.parliament.uk/resources/166119","Department for Transport","false","2014-12-01","<p>This is firstly a matter for Southern, the franchised train operator of the Gatwick Express service, working with Network Rail. In the event of continued under-performance by Network Rail, the Office of Rail Regulation (ORR), which is responsible for regulating its performance, will investigate, and take action as necessary. 　The Department for Transport understands that the ORR is working closely with Network Rail with the aim of resolving the current issues which are affecting performance on its Sussex route, which is used by the Gatwick Express service.　 In parallel, the Department is working with the train operator to ensure it delivers a good service to passengers in line with its obligations under the franchise.</p>","Baroness Kramer","2014-12-01T12:19:09.183Z","http://data.parliament.uk/resources/166119/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/166119/answer",,,"27","Transport","Transport","2014-11-25","Gatwick Express Railway Line","2","House of Lords","To ask Her Majesty’s Government what steps the Office of Rail Regulation is taking to improve and make more reliable the Gatwick Express train service.","false","Biography information for Lord Laird","Lord Laird","HL3177"
"http://data.parliament.uk/resources/164489","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK takes this issue very seriously. We are pleased that the UK will join the EU, other Member States, Norway and Switzerland in a joint strategy to support human rights defenders in Afghanistan, including women, developed in consultation with Afghan human rights defenders. We will work with our partners to ensure that this strategy best meets the security and protection needs of all human rights defenders, including women human rights defenders.</p><p>The Foreign and Commonwealth Office is also providing funding to support Kabul Human Rights Week in December. This 4-day event will focus on human rights defenders, including capacity building and protection mechanisms – a key part of delivering our strategy.</p>","Baroness Anelay of St Johns","2014-12-01T16:21:19.957Z","http://data.parliament.uk/resources/164489/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164489/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to ensure that there is security, protection and support for women human rights defenders in Afghanistan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3082"
"http://data.parliament.uk/resources/164490","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is committed to implementing the EU Guidelines in order to ensure human rights defenders are protected around the world. We are pleased that the UK will join the EU, other Member States, Norway and Switzerland in a joint strategy to support human rights defenders in Afghanistan, including women, developed in consultation with Afghan human rights defenders. The strategy is due to be published in early December and we will work with our partners to ensure its effective implementation.</p><p>The Foreign and Commonwealth Office is also providing funding to support Kabul Human Rights Week in December. This 4-day event will focus on human rights defenders, including capacity building and protection mechanisms – a key part of delivering our strategy.</p>","Baroness Anelay of St Johns","2014-12-01T16:20:17.21Z","http://data.parliament.uk/resources/164490/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164490/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether the Department for International Development and the Foreign and Commonwealth Office have developed a country specific plan designed to enhance the support and protection of human rights defenders in Afghanistan, as has been recommended in the European Union Guidelines.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3083"
"http://data.parliament.uk/resources/164495","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-01T12:07:47.677Z","http://data.parliament.uk/resources/164495/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/164495/answer","HL3088 Lord Alton ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-11-24","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 17 November (HL2643) and by Lord Wallace of Saltaire on 21 November (HL2908), how it was possible to describe the annual incidence of linked infant deaths in answer to the previous question if such statistics were unavailable due to information on multiplicity not having been recorded at death registration; and what was the overall incidence of stillbirths for the past decade following foetal reduction in either the first trimester or early in the second trimester that affected (1) the remaining twin from the same twin pregnancy, (2) one of the remaining triplets from the same pregnancy, and (3) both of the remaining triplets from the same pregnancy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3088"
