"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174822","Department for Work and Pensions","false","2015-01-26","<p>The postcode areas where Personal Independence Payment (PIP) natural reassessment has started, or is shortly planned to start, can be found on the Gov.UK website: <a href="https://www.gov.uk/government/publications/pip-postcode-map-uk" target="_blank">https://www.gov.uk/government/publications/pip-postcode-map-uk</a>.</p><p> </p><p> </p><p> </p><p>The Northern Ireland Assembly are in the process of passing the necessary legislation to introduce PIP in due course. It is a matter for the Northern Ireland Assembly how and when natural reassessment will start.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2015-01-26T15:17:19.193Z","http://data.parliament.uk/resources/174822/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/174822/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which areas of the UK personal independence payments natural reassessment has not yet been rolled-out.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","221352"
"http://data.parliament.uk/resources/174823","Department for Work and Pensions","false","2015-01-27","<p>The information requested is not available at this time.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on PIP mandatory reconsiderations in the future in line with our publication strategy <a href="https://www.gov.uk/government/statistics/personal-independence-payment-release-strategy" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-release-strategy</a> and will pre-announce our intention to do so in line with UK Statistics Authority protocols.</p><p> </p>","Forest of Dean","Mr Mark Harper","2015-01-27T14:12:31.59Z","http://data.parliament.uk/resources/174823/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/174823/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for mandatory reconsideration on claims for Personal Independence Payments were made in the 12 months to October 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","221397"
"http://data.parliament.uk/resources/174485","Department for Work and Pensions","false","2015-01-26","<p /> <p>Universal Credit ensures that people are better off in work – and makes it pay for people to increase their earnings through more or better paid work.</p><p> </p><p>We will, for the first time, be supporting people in low-paid work to take active steps to increase their earnings.</p><p> </p><p>We first need to build the evidence on what can be effective in helping people to earn more. We are therefore committed to testing and learning what works, including the role and impact of conditionality.</p><p> </p><p>We will evaluate this through the first trial that will start in April 2015 to inform decisions on extending in-work conditionality.</p><p> </p>","Wirral West","Esther McVey","2015-01-26T17:52:04.31Z","http://data.parliament.uk/resources/174485/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/174485/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/174485/answer/previousversion/39878","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any people claiming universal credit are subject to in-work conditionality.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221232"
"http://data.parliament.uk/resources/174486","Department for Work and Pensions","false","2015-02-09","<p /> <p><strong>Table 1: </strong>estimated median weekly income (£) from self-employment of women from 2002/03 to 2012/13. These figures cover a period that includes the deepest recession since the 1930s and the initial recovery from a large fall in national income. In the period since 2012/13 the economic recovery has picked up speed, with GDP in 2014 up by 2.6% on the previous year, while the number of people in work increased by more than half a million in the year to November 2014.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Self-employed women</strong></p></td></tr><tr><td><p>2002/03</p></td><td><p>147</p></td></tr><tr><td><p>2003/04</p></td><td><p>150</p></td></tr><tr><td><p>2004/05</p></td><td><p>143</p></td></tr><tr><td><p>2005/06</p></td><td><p>140</p></td></tr><tr><td><p>2006/07</p></td><td><p>159</p></td></tr><tr><td><p>2007/08</p></td><td><p>134</p></td></tr><tr><td><p>2008/09</p></td><td><p>143</p></td></tr><tr><td><p>2009/10</p></td><td><p>137</p></td></tr><tr><td><p>2010/11</p></td><td><p>125</p></td></tr><tr><td><p>2011/12</p></td><td><p>134</p></td></tr><tr><td><p>2012/13</p></td><td><p>120</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Family Resources Survey</p><p><strong>Notes:</strong></p><ol start="1" type="1"><li>Figures have been adjusted to 2012/13 prices using RPI and are rounded to the nearest pound (£).</li></ol><p>2. Self-employment is defined using the ILO definition.</p><p>3. The Family Resources Survey is a nationally representative sample of UK households.</p><p>4. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates based on survey data are subject to uncertainty due to sampling error and remaining non-response error.</p><ol start="5" type="1"><li>Median self-employment income divides the number of people, when ranked by self-employment income, into two equal-sized groups.</li></ol>","Wirral West","Esther McVey","2015-02-09T17:02:43.083Z","http://data.parliament.uk/resources/174486/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/174486/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/174486/answer/previousversion/39820","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-19","Self-employed: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly earnings were for self-employed women in each year since 2002-03.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221265"
"http://data.parliament.uk/resources/174488","Department for Work and Pensions","false","2015-01-22"," <p /> <p> </p><p>The French Government and European Union law makes a distinction between the <em>pays et territoires d’outre-mer</em> (PTOM) and the <em>départements d’outre mer (DOMs). </em>The PTOM include Saint-Pierre and Miquelon, Saint Barthélémy, French Polynesia, Wallis and Futuna and New Caledonia. These territories benefit from association with the EU but community law does not generally apply. With the exception of Saint- Barthélémy they have their own social protection schemes and are legally and financially autonomous. UK Winter Fuel Payments are not paid to residents in the PTOMs.</p><p> </p><p>The French Government treats its DOMs as integral parts of the French State and they are subject to the application of EU social security co-ordination regulations. Winter Fuel Payments are payable to residents in the DOMs, however this will end from September 2015.</p>","Thornbury and Yate","Steve Webb","2015-01-22T12:35:10.033Z","http://data.parliament.uk/resources/174488/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/174488/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-19","Winter Fuel Payment: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what basis the French Southern and Antarctic Lands, Saint Pierre and Miquelon, Saint Barthélemy, French Polynesia, Wallis and Futuna and New Caledonia are excluded from his calculations for the purposes of establishing the average mean winter temperature for France in connection with winter fuel payments.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","221255"
"http://data.parliament.uk/resources/174489","Department for Work and Pensions","false","2015-01-22","<p>The Health and Safety Executive has carried out a limited qualitative survey of self-employed workers. Only those self-employed individuals in occupations where we expect them to be exempt under proposals to exempt certain self employed persons from section 3(2) of the Health and Safety at Work etc Act 1974 responded.</p><p> </p><p>The best estimate is one hour per individual.</p>","Forest of Dean","Mr Mark Harper","2015-01-22T14:15:57.967Z","http://data.parliament.uk/resources/174489/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/174489/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-19","Self-employed: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how much time per year self-employed workers spend on fulfilling regulatory health and safety obligations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221230"
"http://data.parliament.uk/resources/174490","Department for Work and Pensions","false","2015-01-22","<p>The responsibility for the frequency and timing of formal assessments of HM Government Programmes sits with the Major Projects Authority in Cabinet Office.</p>","Forest of Dean","Mr Mark Harper","2015-01-22T12:17:46.747Z","http://data.parliament.uk/resources/174490/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/174490/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the Major Projects Authority to provide its next assessment of the universal credit project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221231"
"http://data.parliament.uk/resources/174491","Department for Work and Pensions","false","2015-01-22","<p /> <p>Based upon current Universal Credit roll-out plans we expect the trial to run through to 2016 and involve at least 15,000 Universal Credit claimants, of which the control group will comprise approximately 5,000 claimants. We are currently finalising the trial design and evaluation strategy.</p>","Wirral West","Esther McVey","2015-01-22T14:51:49.833Z","http://data.parliament.uk/resources/174491/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/174491/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 January 2015 to Question 220704, how large the control group will be in the proposed randomised control trial for universal credit in work progression; for how long that trial is planned to run; how progression in the two groups will be measured; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221254"
