"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041632","Home Office","false","2019-01-21","<p>An interim assessment of the first year of the Independent Child Trafficking Advocate (ICTA) service (February 2017 – January 2018) and associated data tables were published in July 2018 and can be found: <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings</a></p><p><br>Data on the number of referrals split by early adopter site is published in Ta-ble A1, and on the timeliness of referrals in B1. Data on referrals between February 2018 and January 2019 will be published in a final report in Spring 2019.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1041632/answer",,,,"2019-01-21T16:37:24.01Z","http://data.parliament.uk/resources/1041632/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-15","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children are currently supported by Independent Child Trafficking Advocates (ICTA); and what was the (a) mean average, (b) longest and (c) shortest period of time between a child being identified as trafficked and being allocated an ICTA.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208877"
"http://data.parliament.uk/resources/1041252","Department for Education","false","2019-01-21","<p>Across government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents and the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence. The government have also provided unprecedented investment in early years education, support for children and young people’s mental health and the Troubled Families programme to achieve improvement for families with multiple, high-cost problems.</p><p>At Autumn Budget, my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on adult and children social care services. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>My right hon. Friend, the Chancellor also announced at Autumn Budget £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This is in addition to the almost £270 million the Department for Education has invested in our Innovation and Improvement programmes since 2014. There have been over 25 programmes in local authorities in London and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1041252/answer",,,,"2019-01-21T16:57:30.9Z","http://data.parliament.uk/resources/1041252/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the increase in demand for children's social care in (a) London and (b) England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208300"
"http://data.parliament.uk/resources/1041410","Department of Health and Social Care","false","2019-01-22","<p>The Care Quality Commission (CQC), Health Education England (HEE), the Health Research Authority, the Medicines and Healthcare products Regulatory Agency (MHRA) and NHS England comply with minimum wage legislation and pay all directly employed staff at levels at or above the National Living Wage.</p><p> </p><p>All London employees of the CQC, HEE, the HRA, the MHRA and NHS England earn the London Living Wage.</p><p> </p><p>The CQC has 290 employees outside London earning less than the London Living Wage.</p><p>HEE has 229 employees outside London earning less than the London Living Wage.</p><p>The HRA has 21 employees outside London earning less than the London Living Wage.</p><p>The MHRA has three employees outside London earning less than the London Living Wage.</p><p>NHS England has 282 employees outside London earning less than the London Living Wage.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1041410/answer",,,,"2019-01-22T15:33:34.453Z","http://data.parliament.uk/resources/1041410/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-14","Department of Health and Social Care: Public Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff at (a) Care Quality Commission, (b) Health Education England, (c) Health Research Authority, (d) Medicines and Healthcare Products Regulatory Agency and (e) NHS England that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208377"
"http://data.parliament.uk/resources/1041411","Department of Health and Social Care","false","2019-01-22","<p>The Care Quality Commission (CQC), Health Education England (HEE), the Health Research Authority, the Medicines and Healthcare products Regulatory Agency (MHRA) and NHS England comply with minimum wage legislation and pay all directly employed staff at levels at or above the National Living Wage.</p><p> </p><p>The CQC, HEE, the HRA, the MHRA and NHS England have no staff in London who earn below the Real Living Wage.</p><p> </p><p>The CQC has 73 employees earning below the Real Living Wage outside of London.</p><p>HEE has 0 employees earning below the Real Living Wage outside of London.</p><p>The HRA has 0 employees earning below the Real Living Wage outside of London.</p><p>The MHRA has 0 employees earning below the Real Living Wage outside of London.</p><p>NHS England has five employees earning below the Real Living Wage outside of London.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1041411/answer",,,,"2019-01-22T15:32:19.547Z","http://data.parliament.uk/resources/1041411/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-14","Department of Health and Social Care: Public Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff at (a) Care Quality Commission, (b) Health Education England, (c) Health Research Authority, (d) Medicines and Healthcare Products Regulatory Agency and (e) NHS England that work (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208378"
"http://data.parliament.uk/resources/1041412","Cabinet Office","false","2019-01-22","<p>The Boundary Commission for Northern Ireland is sponsored by the Northern Ireland Office, not the Cabinet Office, and I cannot therefore provide an answer to point (b) in each of your questions.</p><p> </p><p>No staff at the (a) Boundary Commission for England, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office working inside Greater London are paid at a rate below the London Living Wage of £10.55 per hour.</p><p> </p><p>At the Crown Commercial Service, 18 staff working outside Greater London are paid at a rate below the Real Living Wage of £9.00 per hour.</p><p> </p><p>No staff in the other bodies mentioned working outside Greater London, are paid at a rate below the Real Living Wage of £9.00 per hour, and all staff are paid above the National Living Wage of £7.83 per hour.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1041412/answer",,,,"2019-01-22T15:29:53.127Z","http://data.parliament.uk/resources/1041412/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Cabinet Office: Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff at the (a) Boundary Commission for England, (b) Boundary Commission for Northern Ireland, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208379"
"http://data.parliament.uk/resources/1041413","Cabinet Office","false","2019-01-22","<p>The Boundary Commission for Northern Ireland is sponsored by the Northern Ireland Office, not the Cabinet Office, and I cannot therefore provide an answer to point (b) in each of your questions.</p><p> </p><p>No staff at the (a) Boundary Commission for England, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office working inside Greater London are paid at a rate below the London Living Wage of £10.55 per hour.</p><p> </p><p>At the Crown Commercial Service, 18 staff working outside Greater London are paid at a rate below the Real Living Wage of £9.00 per hour.</p><p> </p><p>No staff in the other bodies mentioned working outside Greater London, are paid at a rate below the Real Living Wage of £9.00 per hour, and all staff are paid above the National Living Wage of £7.83 per hour.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1041413/answer",,,,"2019-01-22T15:30:48.777Z","http://data.parliament.uk/resources/1041413/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Cabinet Office: Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff at the (a) Boundary Commission for England, (b) Boundary Commission for Northern Ireland, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208380"
"http://data.parliament.uk/resources/1041415","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041415/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208383","2019-01-22T14:11:51.013Z","http://data.parliament.uk/resources/1041415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Service (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208382"
"http://data.parliament.uk/resources/1041416","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041416/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208382","2019-01-22T14:11:51.073Z","http://data.parliament.uk/resources/1041416/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service , (c) the Intellectual Property Service, (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208383"
"http://data.parliament.uk/resources/1041424","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1041424/answer",,,"208392","2019-01-22T16:52:26.937Z","http://data.parliament.uk/resources/1041424/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208390"
"http://data.parliament.uk/resources/1041433","Department for Education","false","2019-01-17","<p>​​Staff in the department and its executive agencies, including the Education and Skills Funding Agency, Standards and Testing Agency and Teaching Regulation Agency, are all paid at least the Real Living Wage regardless of location.</p><p>All staff based inside Greater London are paid at least the London Living Wage. There are 101 staff based outside Greater London that are paid below the London Living Wage but all of these staff are paid the Real Living Wage.</p><p>The Student Loans Company is one of the department’s non-departmental public bodies (NDPBs) and we do not hold data on their staff and their rates of pay.</p><p>​The Equality and Human Rights Commission is no longer an NDPB of the department. They are sponsored by the Government Equalities Office who are housed within the Department for International Development.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1041433/answer",,,"208399","2019-01-17T18:09:35.293Z","http://data.parliament.uk/resources/1041433/answer","Biography information for Anne Milton","60","Education","Education","2019-01-14","Department for Education: Public Bodies","1","House of Commons","To ask the Secretary of State for Education, how many staff at the (a) Education and Skills Funding Agency, (b) Equality and Human Rights Commission, (c) Standards and Testing Agency, (d) Student Loans Company and (e) Teaching Regulation Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208398"
