"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931794","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>The draft National Planning Policy Framework proposal for Entry Level Exception Sites did not include a local connection criteria. The policy is designed to provide additional housing for first time buyers and renters, where it is needed. This will not always involve a local connection. This was consulted on as part of the draft National Planning Policy Framework. We are currently considering responses to the consultation and will publish the final National Planning Policy Framework in the summer.</p>","Esher and Walton","Dominic Raab",,"2018-07-02T16:38:04.757Z","http://data.parliament.uk/resources/931794/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/931794/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Department has to develop local connection criteria for the homes built on Entry Level Exception Sites.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","158151"
"http://data.parliament.uk/resources/931806","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>The Ministry of Housing Communities and Local Government does not collect the information requested. Figures on local authority expenditure on, and income from, the provision of cemetery, cremation and mortuary services, including closed churchyards and post-mortem services within mortuaries, are collected on the Revenue Outturn (RO) form available from:</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-02T16:39:05.567Z","http://data.parliament.uk/resources/931806/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/931806/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of Public Health Funerals arranged by local authorities or local hospitals in every year since 2005.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","158360"
"http://data.parliament.uk/resources/931880","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>The law is clear - agents and landlords must not advertise or let a property in a way that unlawfully discriminates on the basis of a person’s disability, gender, pregnancy/maternity, race, religion or belief, gender reassignment or sexual orientation. It is important that these equirements are clearly understood and, on 26 June 2018, we published a new “How to Let “guide to help landlords better understand their rights and responsibilities. We also updated the “How to Rent” guide, which was first introduced in 2015, to support tenants to understand and exercise their rights.</p><p>A number of other MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a rogue landlord database designed to remove the worst landlords and agents from the sector and the requirement, since 1 October 2014, for letting and managing agents in England to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent. on 2 July we launched a consultation seeking views on how to overcome the barriers to longer tenancies to ensure that all tenants have the security they want and need.</p><p><br>In addition, we are committed to regulating letting agents and requiring them to meet minimum training standards and comply with a code of practice, which will include treating all tenants equally. We will also require all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","South Derbyshire","Mrs Heather Wheeler","158346","2018-07-05T16:06:42.447Z","http://data.parliament.uk/resources/931880/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/931880/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Private Rented Housing: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government have taken to tackle discrimination in the private rented sector in the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158345"
"http://data.parliament.uk/resources/931881","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>The law is clear - agents and landlords must not advertise or let a property in a way that unlawfully discriminates on the basis of a person’s disability, gender, pregnancy/maternity, race, religion or belief, gender reassignment or sexual orientation. It is important that these equirements are clearly understood and, on 26 June 2018, we published a new “How to Let “guide to help landlords better understand their rights and responsibilities. We also updated the “How to Rent” guide, which was first introduced in 2015, to support tenants to understand and exercise their rights.</p><p>A number of other MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a rogue landlord database designed to remove the worst landlords and agents from the sector and the requirement, since 1 October 2014, for letting and managing agents in England to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent. on 2 July we launched a consultation seeking views on how to overcome the barriers to longer tenancies to ensure that all tenants have the security they want and need.</p><p><br>In addition, we are committed to regulating letting agents and requiring them to meet minimum training standards and comply with a code of practice, which will include treating all tenants equally. We will also require all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","South Derbyshire","Mrs Heather Wheeler","158345","2018-07-05T16:06:42.507Z","http://data.parliament.uk/resources/931881/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/931881/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Private Rented Housing: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to tackle discrimination in the private rented sector.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158346"
"http://data.parliament.uk/resources/931882","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>In our 2014 response to the 2013 Report, we were clear that we were disappointed that the UN Special Rapporteur had failed to correct a number of inaccuracies, which reflected on the relevance of her recommendations.</p><p><br>We have since set out an ambitious package of long-term reform to fix the dysfunctional housing market, which includes raising the Housing Revenue Account borrowing cap by a total of £1 billion in areas of high affordability pressure for local authorities who are ready to start building new homes, and increasing the Affordable Homes Programme budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes. Our recent announcements, together with our Housing White Paper, put us on track to create, fund and drive a housing market which delivers 300,000 homes a year on average by the mid-2020s.</p><p>To protect the most vulnerable claimants impacted by welfare reforms affecting Housing Benefit and the housing element of Universal Credit, we are providing an enhanced Discretionary Housing Payment fund (from 2011 around £1 billion to date) for local authorities. The funding enables local authorities to provide help to those in most need, allow extra time for those affected to find suitable alternative accommodation, or provide longer-term support for vulnerable households.</p><p><br>Furthermore, to consider issues relating to social housing, including wider issues of place and community, we are publishing a Social Housing Green Paper before the summer recess – a broad review which has been informed by direct engagement with nearly 1,000 social housing residents.</p><p><br>We are also taking action to protect tenants in the private rented sector, and on 2 July we published a consultation on Overcoming the Barriers to Longer Tenancies in the Private Rented Sector where we propose a new three year tenancy model with a six month break clause.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-05T16:08:14.67Z","http://data.parliament.uk/resources/931882/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/931882/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to implement the recommendations of the 2013 Report of the UN Special Rapporteur on adequate housing as a component of the right to an adequate standard of living, and on the right to non-discrimination in this context.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158347"
"http://data.parliament.uk/resources/931885","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>There has been a rise in the number of households in temporary accommodation for a variety of complex reasons. The number of households in temporary accommodation varies across the country as there are different issues in different areas, e.g. affordability pressure in London and the South East.</p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>Successful homelessness prevention and relief has risen by 30 per cent between 2009/10 and 2016/17. However, the Government remains clear that one person without a home is one too many. We are committed to doing more to prevent people becoming homeless in the first place.</p><p>That’s why we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act.</p><p>We have also committed £1.2 billion to tackle homelessness and rough sleeping including:</p><p>· £316 million of core funding for local authorities to prevent homelessness.</p><p>· £617 million in Flexible Homelessness Support Grant which local authorities can use strategically to prevent and tackle homelessness in their area;</p><p>· £72.7 million to support the implementation of the Homelessness Reduction Act;</p><p>· £20m Access to the Private Rented Sector Fund to increase access and sustainment of tenancies for those who are, or at risk of becoming homeless; and</p><p>· our £50 million to support 84 projects delivering an end-to-end approach to homelessness prevention.</p><p>MHCLG publishes regular statistics on temporary accommodation, rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a title="https://www.gov.uk/government/collections/homelessness-statistics" href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Selby and Ainsty","Nigel Adams","158266 ; 158270","2018-07-02T16:24:49.493Z","http://data.parliament.uk/resources/931885/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/931885/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the reasons for increases in the number of households in temporary accommodation in England since 2010.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158265"
"http://data.parliament.uk/resources/931886","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>There has been a rise in the number of households in temporary accommodation for a variety of complex reasons. The number of households in temporary accommodation varies across the country as there are different issues in different areas, e.g. affordability pressure in London and the South East.</p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>Successful homelessness prevention and relief has risen by 30 per cent between 2009/10 and 2016/17. However, the Government remains clear that one person without a home is one too many. We are committed to doing more to prevent people becoming homeless in the first place.</p><p>That’s why we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act.</p><p>We have also committed £1.2 billion to tackle homelessness and rough sleeping including:</p><p>· £316 million of core funding for local authorities to prevent homelessness.</p><p>· £617 million in Flexible Homelessness Support Grant which local authorities can use strategically to prevent and tackle homelessness in their area;</p><p>· £72.7 million to support the implementation of the Homelessness Reduction Act;</p><p>· £20m Access to the Private Rented Sector Fund to increase access and sustainment of tenancies for those who are, or at risk of becoming homeless; and</p><p>· our £50 million to support 84 projects delivering an end-to-end approach to homelessness prevention.</p><p>MHCLG publishes regular statistics on temporary accommodation, rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a title="https://www.gov.uk/government/collections/homelessness-statistics" href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Selby and Ainsty","Nigel Adams","158265 ; 158270","2018-07-02T16:24:49.543Z","http://data.parliament.uk/resources/931886/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/931886/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Temporary Accommodation: Blackburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of children living in temporary accommodation in Blackburn.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158266"
"http://data.parliament.uk/resources/931891","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>There has been a rise in the number of households in temporary accommodation for a variety of complex reasons. The number of households in temporary accommodation varies across the country as there are different issues in different areas, e.g. affordability pressure in London and the South East.</p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>Successful homelessness prevention and relief has risen by 30 per cent between 2009/10 and 2016/17. However, the Government remains clear that one person without a home is one too many. We are committed to doing more to prevent people becoming homeless in the first place.</p><p>That’s why we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act.</p><p>We have also committed £1.2 billion to tackle homelessness and rough sleeping including:</p><p>· £316 million of core funding for local authorities to prevent homelessness.</p><p>· £617 million in Flexible Homelessness Support Grant which local authorities can use strategically to prevent and tackle homelessness in their area;</p><p>· £72.7 million to support the implementation of the Homelessness Reduction Act;</p><p>· £20m Access to the Private Rented Sector Fund to increase access and sustainment of tenancies for those who are, or at risk of becoming homeless; and</p><p>· our £50 million to support 84 projects delivering an end-to-end approach to homelessness prevention.</p><p>MHCLG publishes regular statistics on temporary accommodation, rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a title="https://www.gov.uk/government/collections/homelessness-statistics" href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Selby and Ainsty","Nigel Adams","158265 ; 158266","2018-07-02T16:24:49.59Z","http://data.parliament.uk/resources/931891/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/931891/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Temporary Accommodation: Blackburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of regional disparity in the number of households in temporary accommodation; and how many households are living in temporary accommodation in Blackburn.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158270"
"http://data.parliament.uk/resources/931977","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>The business rates relief for new fibre communications infrastructure supports telecom companies who invest in their fibre network by installing new fibre lines.</p><p>The relief will ensure that no rates are paid on those new fibre lines for 5 years up to 31 March 2022. This will provide important support in the early stages of roll out of new investment. As with all tax reliefs, the Government will keep under review the operation of the new fibre relief scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-02T15:10:01.91Z","http://data.parliament.uk/resources/931977/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/931977/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for the rating of fibre communications infrastructure when the five year moratorium on rating of new fibre infrastructure expires.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","158145"
"http://data.parliament.uk/resources/931979","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The homelessness statistics published in December 2018 will be the first set of statistics published since we overhauled the statutory homelessness data collection to give us better insights into the causes of homelessness and the support people need. Under this new system, headline figures showing the number of homeless acceptances will be broadly comparable and the number of households in temporary accommodation will be comparable with previous statistics published by the Department.</p><p>The Homelessness Reduction Act which commenced on 3 April brought in a new duty to help prevent anyone at risk of homelessness within 56 days and a new statutory duty to relieve homelessness for those who are already homeless. As a result of these changes, homelessness prevention and relief statistics will not be directly comparable with previous statistics published by the Department.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-07-04T16:03:33.507Z","http://data.parliament.uk/resources/931979/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/931979/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/931979/answer/previousversion/66997","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Homelessness: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether new statistics to be published from December 2018 on (a) statutory homelessness, (b) homelessness prevention and relief and (c) temporary accommodation will be directly comparable with previous statistics published by his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158161"
