"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64204","Home Office","false","2014-07-03","<p> </p><p>The Modern Slavery Bill, published on 10 June 2014, includes an enabling clause <br>which provides a statutory basis for child trafficking advocates and their <br>functions including the circumstances and conditions under which a person may <br>act as an advocate. <br><br>The clause provides the Secretary of State with a power to make arrangements so <br>that specialist child trafficking advocates are available to support and <br>represent children who there is reason to believe may be victims of <br>trafficking. It also allows for requirements on public authorities to <br>co-operate with and provide information to these advocates.<br><br>Trials of the child trafficking advocates scheme will commence in summer 2014. <br>The trials will be independently evaluated both at six months and on <br>completion. A report on the findings will be laid before Parliament.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-03T13:04:32.7378231Z","http://data.parliament.uk/resources/64204/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64204/answer",,,"http://data.parliament.uk/resources/64204/answer",,,,,"1","Home Office","Home Office","2014-06-26","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to establish a statutory system of guardianship to support victims of child trafficking.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","202632"
"http://data.parliament.uk/resources/64205","Home Office","false","2014-07-07","<p> </p><p>The most effective way to protect child victims of trafficking is to have a <br>general offence, which applies to both adults and children. The Modern <br>Slavery Bill contains a general human trafficking offence, which does not<br>require prosecutors to prove the age of the child, as this can lead to practical <br>problems during prosecutions. Targeting a child will, however, be an <br>aggravating factor for sentencing purposes, and the human trafficking<br>offence in the Modern Slavery Bill will carry a maximum sentence of life <br>imprisonment.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T12:08:36.67Z","http://data.parliament.uk/resources/64205/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64205/answer",,,"http://data.parliament.uk/resources/64205/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/64205/answer/previousversion/7822","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-26","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to recognise child trafficking as a separate offence to adult trafficking.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","202633"
"http://data.parliament.uk/resources/64206","Home Office","false","2014-07-07","<p> </p><p>The UK Cyber Security Strategy, which includes a commitment to develop a <br>partnership group with industry on cyber crime, was published in November <br>2011. <br>My Rt Hon Friend, the Minister for the Cabinet Office, gave the second annual <br>report on progress against objectives set out in the strategy on 12 December <br>2013 (Official Report, Columns 43 to 47 WS). The Minister for the Cabinet <br>Office also placed before Parliament a list of achievements over the preceding <br>year and a document that outlines its future plans. The documents can be found <br>at:<br>https://www.gov.uk/government/publications/national-cyber-security-strategy-2-ye<br>ars-on <br>The Partnership, one of a set of engagement points with industry on Cyber <br>Security, provides an opportunity to raise awareness of cyber crime amongst <br>members, helping them to become more resilient to the threat. To date, it has <br>provided a forum for partners to share views on key changes to the law <br>enforcement landscape on cyber and contribute to key actions in the Strategy. <br>This includes work to coordinate cyber security messages to the private sector.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T11:02:10.5153153Z","http://data.parliament.uk/resources/64206/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64206/answer",,,"http://data.parliament.uk/resources/64206/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/64206/answer/previousversion/7240","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-26","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made by the Cyber Crime Reduction Partnership over the last 12 months; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202611"
"http://data.parliament.uk/resources/64207","Home Office","false","2014-07-02","<p> </p><p>Once they receive a positive Reasonable Grounds decision, potential victims of <br>trafficking are entitled to a minimum of 45 days' care and support which can <br>continue up to the point they receive a positive Conclusive Grounds decision, <br>whichever is the later. Article 12 of the European Convention on Action <br>against Trafficking in Human Beings requires the UK to provide a minimum of 30 <br>days' support for victims of human trafficking. The current UK Government <br>policy goes further than the European Convention on Action against Trafficking <br>obligations by providing a minimum of 45 days support once a Reasonable Grounds <br>decision is made.<br><br>Care and support for victims, once they receive a positive Conclusive Grounds <br>decision, is being considered as part of the ongoing review of the National <br>Referral Mechanism and as part of the re-tender of the Government's care <br>contract for adult victims of human trafficking.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:50:14.3003938Z","http://data.parliament.uk/resources/64207/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64207/answer",,,"http://data.parliament.uk/resources/64207/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/64207/answer/previousversion/7235","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-26","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that the regulations governing the new contract for the specialist support providers allow bids to provide ongoing care and support once victims exit the shelter service, at the end of the 45 days period irrespective of whether they have received a Conclusive Grounds decision.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","202652"
"http://data.parliament.uk/resources/64357","Home Office","false","2014-07-07","<p> </p><p>The Home Office would like the dispute with Raytheon to be concluded as swiftly <br>as possible. It is not unusual that an international arbitration of this <br>complexity should take a considerable time to resolve. The Home Office has <br>done everything possible to progress the Arbitration as quickly as possible. <br>The evidential hearings concluded in April 2013.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:33:17.6345015Z","http://data.parliament.uk/resources/64357/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64357/answer",,,"http://data.parliament.uk/resources/64357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64357/answer/previousversion/7236",,"1","Home Office","Home Office","2014-06-26","Raytheon","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on reaching a settlement with Raytheon Systems Ltd on the e-Borders programme; and when the arbitration progress is scheduled to be completed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","202833"
"http://data.parliament.uk/resources/64358","Home Office","false","2014-07-07","<p> </p><p>The rigorous Accreditation Process that contributed to the success of the <br>Olympic and Paralympic Games in 2012 has also been central to our preparations <br>for Glasgow 2014.<br><br>To minimise attempts to abuse our hospitality after the Games have ended, <br>comprehensive record checks on all Commonwealth Games participants and Games <br>Family Members are conducted before they are cleared to enter the UK. We have <br>also introduced arrangements to confirm that people given Commonwealth Games <br>clearance have left the UK within their permitted time limits.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:24:35.9186768Z","http://data.parliament.uk/resources/64358/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64358/answer",,,"http://data.parliament.uk/resources/64358/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64358/answer/previousversion/7815",,"1","Home Office","Home Office","2014-06-26","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that participants in the Glasgow Commonwealth Games 2014 are prevented from staying in the UK illegally after the Games have finished.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202835"
"http://data.parliament.uk/resources/64360","Home Office","false","2014-07-02","<p> </p><p>Electricity and gas cost and consumption data for each month since June 2010, <br>for those buildings (excluding sponsored ALBs) where the Department is directly <br>invoiced for energy, is provided in the following table. Data for financial <br>year 2014/15 is not yet available.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:20:17.9782869Z","http://data.parliament.uk/resources/64360/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64360/answer","PQ202707 Energy data.xls","Electricity and gas consumption","http://data.parliament.uk/resources/64360/answer",,,,,"1","Home Office","Home Office","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of her Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202707"
"http://data.parliament.uk/resources/64363","Home Office","false","2014-07-07","<p> </p><p>Ongoing legal costs will be met from departmental resources, although no <br>specific financial provision has been made for this or for the costs of a <br>potential settlement. The costs of a potential settlement have been recognised as a <br>contingent liability in the Home Office accounts since 2011-12.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:30:15.3438238Z","http://data.parliament.uk/resources/64363/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64363/answer",,,"http://data.parliament.uk/resources/64363/answer",,,,,"1","Home Office","Home Office","2014-06-26","Raytheon","1","House of Commons","To ask the Secretary of State for the Home Department, what financial provision her Department has made to cover the (a) ongoing legal costs of and (b) costs of a potential settlement resulting from the binding arbitration process brought by Raytheon Systems Ltd.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","202733"
"http://data.parliament.uk/resources/64366","Home Office","false","2014-07-07","<p> </p><p>The Older Live Cases Unit routinely and regularly matches asylum and migration <br>legacy cases against the Police National Computer (PNC) and Warnings Index (WI) <br>records, until the point at which cases are finally concluded. The checks are <br>undertaken on a rolling three monthly basis. Results are recorded on a bespoke <br>database which informs the decision making process within the Older Live Cases <br>Unit.<br><br>Compliance with the recommendation was acknowledged by the Independent Chief <br>Inspector of Borders and Immigration in his report, An investigation into the <br>progress made on legacy asylum and migration cases January – March 2013, <br>published in June 2013, where he stated, &quot;security checks had been completed <br>in each of the cases we sampled (144), indicating that the Agency had <br>implemented our earlier recommendation to routinely and regularly <br>match legacy cases against the PNC and WI until finally concluded.&quot;</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:23:12.0694974Z","http://data.parliament.uk/resources/64366/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64366/answer",,,"http://data.parliament.uk/resources/64366/answer",,,,,"1","Home Office","Home Office","2014-06-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by the Independent Chief Inspector of Borders and Immigration, Inspection of the UK Border Agency's handling of legacy asylum and migration cases, published in November 2012, what steps have been taken in response to recommendation 1 of that report.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","202745"
"http://data.parliament.uk/resources/64367","Home Office","false","2014-07-14","<p> </p><p>The Home Office does not routinely categorise immigration detainees against a <br>scale of harm. They are instead subject to individual risk assessment linked <br>to their suitability for placement in an immigration removal centre (IRC) which is <br>based on a number of different factors. <br><br>Where an escape or attempted escape from an IRC takes place, Criminal and <br>Financial Investigation (CFI) immigration specialist teams will assist in the <br>investigation where the individual is assessed to be a ‘high harm' person, or <br>where the senior management team believe there is a high risk of reputational <br>damage to the Home Office.<br><br>In the last four years the CFI team has conducted two investigations relating <br>to escapes of individuals from escort who were assessed to fit the <br>investigation criteria. There have not been any cases of escapes from an IRC <br>which have warranted the involvement of the CFI.<br><br>This data is management information and does not form part of published <br>statistics and is not subject to the detailed checks that apply for National <br>Statistics publications. It is provisional and subject to change.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:05:39.6546761Z","http://data.parliament.uk/resources/64367/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64367/answer",,,"http://data.parliament.uk/resources/64367/answer",,,,,"1","Home Office","Home Office","2014-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many times an escaped person has been categorised as a high harm person and the senior management team believe there is a high risk of reputational damage to the Home Office as set out in the Home Office Guidance on Escaped Detainees at immigration removal centres in the last four years.","false","Biography information for Andy Sawford","Corby","Andy Sawford","202824"
