"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718942","Home Office","false","2024-05-23","<p>The safe third country inadmissibility process does not specify a specific timescale for an inadmissibility decision to be made. The process provides flexibility to ensure that the relevant information can be gathered by Home Office staff to make the appropriate decision. We consider it is right that officials have a reasonable opportunity to carefully examine the evidence in a case to determine whether inadmissibility action is appropriate. Where it is considered appropriate that they also have the opportunity to approach relevant third countries and enter into discussions about the person’s removal before a decision is made.</p><p>Where a claimant is under consideration of the inadmissibility policy, they are issued a Notice of Intent informing them their claim is being considered under this policy, and providing them with an opportunity to put forward any reasons why their claim should not be declared inadmissible. ––If they are detained, they have 7 days, if they are non-detained, they have 14 days, and additional time can be requested if necessary.</p><p>The inadmissibility policy sets out that the process must not create a lengthy ‘limbo’ position, where a pending decision or delays in removal after a decision mean that a claimant cannot advance their asylum claim either in the UK or in a safe third country. If, taking into account all the circumstances, it is not possible to make an inadmissibility decision or effect removal following an inadmissibility decision within a reasonable period, inadmissibility action must be discontinued, and the person’s claim must be admitted to the asylum process for substantive consideration.</p><p>As a general guideline, it is expected that in most cases, a safe third country will agree to admit a person within 6 months of the claim being recorded, enabling removal soon after, subject to concluding legal challenges or other removal barriers. Therefore, we consider that there are adequate safeguards build into the policy to ensure that a claimant is not left in limbo.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:13:23.177Z","http://data.parliament.uk/resources/1718942/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718942/answer",,,"1","Home Office","Home Office","2024-05-16","Asylum","2","House of Lords","To ask His Majesty's Government what assessment they have made of the appropriate length of time before an asylum claim can be deemed inadmissible, given that current Home Office caseworker guidance states that “the inadmissibility process must not create a lengthy ‘limbo’ position, where a pending decision or delays in removal after a decision mean that a claimant cannot advance their asylum claim either in the UK or in a safe third country".","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4723"
"http://data.parliament.uk/resources/1682819","Home Office","false","2024-01-31","<p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights. Since 2015, we have offered over half a million people a safe and legal route to the UK. With the scale of disruption and the lamentable situations that too many people find themselves in across the globe, we will never be able to provide a route for all or that meets every eventuality.</p><p> </p><p>Through the cap on safe and legal routes, we are seeking to get a better idea on the capacity of local authorities to resettle refugees. By setting the cap, based on the actual capacity of the UK, we can continue to welcome people to the UK in a sustainable way and put the UK’s resettlement model on a stable and predictable footing. The consultation with local authorities is now closed. The final figure will be agreed to by Parliament. Parliament will have an opportunity to debate and vote on the cap before it comes into force.</p><p> </p><p>It is only by bearing down on illegal migration, and through reverting to more sustainable management of our safe and legal routes through the cap, that we can continue to focus on helping people directly from regions of conflict and instability. We believe our resettlement schemes are the best way to provide much needed support for those who need it.</p>","Lord Sharpe of Epsom",,"2024-01-31T17:01:57.837Z","http://data.parliament.uk/resources/1682819/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1682819/answer",,,"1","Home Office","Home Office","2024-01-17","Asylum","2","House of Lords","To ask His Majesty's Government whether they plan to ensure that all those seeking to make an asylum claim have a safe and clear route to do so.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1703"
"http://data.parliament.uk/resources/1682823","Home Office","false","2024-01-31","<p>Asylum casework operations are now prioritising processing asylum claims submitted on or after the 28<sup>th</sup> June 2022 with the aim of concluding these as soon as possible.</p>","Lord Sharpe of Epsom",,"2024-01-31T14:30:44.92Z","http://data.parliament.uk/resources/1682823/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1682823/answer",,,"1","Home Office","Home Office","2024-01-17","Asylum","2","House of Lords","To ask His Majesty's Government what plans they have to commit to reducing the waiting period for all initial asylum decisions to one year or less.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1707"
"http://data.parliament.uk/resources/1672055","Home Office","false","2023-12-05","<p>We are unable to comment on discussions or negotiations that may be being held with other countries.</p>","Lord Sharpe of Epsom",,"2023-12-05T14:02:32.173Z","http://data.parliament.uk/resources/1672055/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1672055/answer",,,"1","Home Office","Home Office","2023-11-21","Asylum","2","House of Lords","To ask His Majesty's Government what discussions they have had with governments of countries other than Rwanda about the transfer of asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL482"
"http://data.parliament.uk/resources/1668663","Home Office","false","2023-11-22","<p>We remain on track to clear the legacy backlog by the end of 2023. The asylum backlog of legacy cases fell by over 35,000 cases between the end of November 2022 and the end of August 2023 when, according to provisional data, it stood at 55,477 outstanding claims.</p><p> </p><p> </p><p>23,702 asylum claims were decided in the year ending June 2023, an increase of 61% on the previous year, in part due to an increase in the number of asylum decision-makers employed by the Home Office.</p><p> </p><p> </p><p>We met our commitment to increase the number of asylum decision-makers to 2,500, and at the end of August 2023, provisional data shows there were 2,510 in post.</p>","Lord Sharpe of Epsom",,"2023-11-22T16:15:06.893Z","http://data.parliament.uk/resources/1668663/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1668663/answer",,,"1","Home Office","Home Office","2023-11-08","Asylum","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Prime Minister on 13 December 2022 when he stated that "we expect to abolish the backlog of initial asylum decisions by the end of next year" (HC Deb col 887), what progress they have made in reaching that target.","false","Biography information for Lord German","Lord German","HL109"
"http://data.parliament.uk/resources/1664745","Department for Work and Pensions","false","2023-10-26","<p>Work Coaches have access to information on a range of services and support available in their local area for vulnerable claimants, including refugees. We also have access to a range of translation services to assist, should a claimant need support to overcome any language barriers.</p><p> </p><p>Work Coaches receive training to help them build supportive relationships with claimants, including refugees, encouraging them to openly discuss any barriers, concerns, or problems as they emerge.</p><p> </p><p>Work Coaches will provide tailored employment support to meet their customer’s needs. They utilise a wide range of tools to ensure that we are providing intensive employment support to these customers. This includes the use of Flexible Support Fund, Sector based work academy programme, English for Speakers of Other Languages (ESOL), Jobs Fairs, collaboration with local partners and Group Information Sessions.</p><p> </p><p>Claimants can also give permission to share their UC account journal with support workers. The opportunity to combine face to face contact with on-line support has helped alleviate some of the communication barriers within legacy benefits which were traditionally more reliant on telephone and written forms of communications. Work Coaches can also use the on-line account to remind claimants of any information needed in order to ensure that their claim is processed smoothly.</p><p><strong> </strong></p><p>More generally, we are increasing capacity in our Decision Making teams, during both this and the next quarter, to help meet demand for benefit decisions.</p>","Viscount Younger of Leckie","HL10529","2023-10-26T09:44:54.317Z","http://data.parliament.uk/resources/1664745/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1664745/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-16","Asylum","2","House of Lords","To ask His Majesty's Government whether they have expanded the capacity of the Department of Work and Pensions to provide local support to refugees who have been given asylum recently as a result of the backlog of applications being cleared.","false","Biography information for Lord German","Lord German","HL10528"
"http://data.parliament.uk/resources/1664746","Department for Work and Pensions","false","2023-10-26","<p>Work Coaches have access to information on a range of services and support available in their local area for vulnerable claimants, including refugees. We also have access to a range of translation services to assist, should a claimant need support to overcome any language barriers.</p><p> </p><p>Work Coaches receive training to help them build supportive relationships with claimants, including refugees, encouraging them to openly discuss any barriers, concerns, or problems as they emerge.</p><p> </p><p>Work Coaches will provide tailored employment support to meet their customer’s needs. They utilise a wide range of tools to ensure that we are providing intensive employment support to these customers. This includes the use of Flexible Support Fund, Sector based work academy programme, English for Speakers of Other Languages (ESOL), Jobs Fairs, collaboration with local partners and Group Information Sessions.</p><p> </p><p>Claimants can also give permission to share their UC account journal with support workers. The opportunity to combine face to face contact with on-line support has helped alleviate some of the communication barriers within legacy benefits which were traditionally more reliant on telephone and written forms of communications. Work Coaches can also use the on-line account to remind claimants of any information needed in order to ensure that their claim is processed smoothly.</p><p><strong> </strong></p><p>More generally, we are increasing capacity in our Decision Making teams, during both this and the next quarter, to help meet demand for benefit decisions.</p>","Viscount Younger of Leckie","HL10528","2023-10-26T09:44:54.273Z","http://data.parliament.uk/resources/1664746/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1664746/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-16","Asylum","2","House of Lords","To ask His Majesty's Government whether they have expanded the capacity of the Department of Work and Pensions to provide local support to refugees who, as a consequence of the backlog of applications being cleared, have recently been given asylum.","false","Biography information for Lord German","Lord German","HL10529"
"http://data.parliament.uk/resources/1664747","Home Office","false","2023-10-25","<p>The Home Office continues to work with Migrant Help to ensure that they can meet their contractual requirements. Migrant Help have increased their headcount to respond to the significant increase in demand for their services.</p>","Lord Murray of Blidworth",,"2023-10-25T14:48:13.117Z","http://data.parliament.uk/resources/1664747/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1664747/answer",,,"1","Home Office","Home Office","2023-10-16","Asylum","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 26 September (HL10146), whether additional resources have been provided to Migrant Help to support refugees who, as a consequence of the backlog of applications being cleared, have recently been given asylum.","false","Biography information for Lord German","Lord German","HL10530"
"http://data.parliament.uk/resources/1664800","Home Office","false","2023-10-25","<p>The information requested is not held in a reportable format and could only be obtained at disproportionate cost as it would require a manual trawl of case records to retrieve.</p>","Lord Murray of Blidworth",,"2023-10-25T14:55:32.903Z","http://data.parliament.uk/resources/1664800/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1664800/answer",,,"1","Home Office","Home Office","2023-10-16","Asylum","2","House of Lords","To ask His Majesty's Government how many streamlined asylum processing questionnaires have been issued; how many claims have been withdrawn or refused following the non-return of a questionnaire; how many of the applications were successful on the basis of the questionnaire; and how many were referred for a further interview.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10562"
"http://data.parliament.uk/resources/1660665","Home Office","false","2023-09-27","<p>The Home Office publishes data on small boat arrivals in the ‘Irregular migration to the UK’ release. Data on asylum applications from small boat arrivals on these applications can be found in table Irr_D02 of the ‘irregular migration detailed datasets’.</p><p>Other entry routes to the UK may include:</p><ul><li>arrival on a legal visa route, but where an individual subsequently finds that they are unable to return to their country of origin and have reason to claim asylum in the UK</li><li>arrival through the common travel area without valid permission to enter</li><li>arrival through other irregular routes including lorries or shipping containers</li><li>arrival through regular routes using fraudulent documents</li></ul>","Lord Murray of Blidworth",,"2023-09-27T14:08:19.557Z","http://data.parliament.uk/resources/1660665/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1660665/answer","irregular-migration-to-the-UK-data-tables-year-ending-june-2023 (2).xlsx","table Irr_D02","1","Home Office","Home Office","2023-09-13","Asylum","2","House of Lords","To ask His Majesty's Government, further to the official statistics published by the Home Office Irregular migration to the UK, year ending June 2023, published on 24 August, which found that "small boat arrivals account for less than half (46 per cent) of the total number of people claiming asylum in the UK in the year ending June 2023", by what means the other 54 per cent of people seeking asylum arrived in the UK.","false","Biography information for Lord German","Lord German","HL10145"
