"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1086595","Ministry of Defence","false","2019-03-14","<p>The RAF did not hold an aircraft on standby at RAF Northolt for the Prime Minister over the period in question.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-14T14:24:25.997Z","http://data.parliament.uk/resources/1086595/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1086595/answer",,,"11","Defence","Defence","2019-03-11","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing a plane on standby at RAF Northolt for use by the Prime Minister from 8 to 11 March 2019 inclusive.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","230681"
"http://data.parliament.uk/resources/1086636","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Eastleigh","Mims Davies","2019-03-14T14:06:45.743Z","http://data.parliament.uk/resources/1086636/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086636/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230800"
"http://data.parliament.uk/resources/1086641","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>Local authorities are responsible for allocating public funding to youth services in their area in line with local need. We believe they are best placed to know what is required in their communities.</p><p> </p><p>The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p>","Eastleigh","Mims Davies","2019-03-14T14:08:05.457Z","http://data.parliament.uk/resources/1086641/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086641/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the total reduction in central Government funding for youth services provided by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230801"
"http://data.parliament.uk/resources/1086672","Ministry of Defence","false","2019-03-14","<p>There is always one Royal Navy ship that is designated as the Fleet Ready Escort (FRE), although there are always a number of Royal Navy units available in UK waters that could conduct this role depending on the tasking.</p><p>Three ships were designated as the FRE between 1 January 2019 to 8 March 2019. These were the Type 23 Frigates HMS NORTHUMBERLAND, HMS ST ALBANS and HMS SUTHERLAND.</p>","Milton Keynes North","Mark Lancaster","2019-03-14T14:26:04.007Z","http://data.parliament.uk/resources/1086672/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1086672/answer",,,"11","Defence","Defence","2019-03-11","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy vessel or vessels acted as the designated Fleet Ready Escort from 1 January to 8 March 2019.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","230806"
"http://data.parliament.uk/resources/1086684","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department published the local authority allocations of the £410 million announced at Budget 2018 for adult and children's social care online on 29 January 2019. This is available at: <a href="https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020. </a></p>","Richmond (Yorks)","Rishi Sunak","2019-03-14T14:22:28.803Z","http://data.parliament.uk/resources/1086684/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1086684/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Social Services: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of the Budget 2018 Red Book, what proportion of the £410 million for adult and children's social care will be allocated to Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","230647"
"http://data.parliament.uk/resources/1086745","Department of Health and Social Care","false","2019-03-13","<p>In May 2018 Ministers announced a £10,000 incentive package for post graduate nursing students that start courses in 2018 and go on to National Health Service employment in learning disability, mental health or district nursing roles.</p><p> </p><p>Assuming that students go straight into employment, we would see payments starting to be made from June 2021.</p><p> </p><p>The final details of the scheme will be published by the Government in due course.</p>","Wimbledon","Stephen Hammond","2019-03-13T17:09:02.157Z","http://data.parliament.uk/resources/1086745/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1086745/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-11","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many golden hello incentives have been made to nursing students; and how much in total has been spent on that scheme since it was announced in May 2018.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","230827"
"http://data.parliament.uk/resources/1086752","Foreign and Commonwealth Office","false","2019-03-14","<p>​The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation. I have made these points personally to Sri Lankan Ministers, and I welcome the announcement by the Government of Sri Lanka on 6 March that it will co-sponsor a further resolution at the current Council session.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. The report found that the Government of Sri Lanka has taken some steps to address human rights concerns and to introduce more democratic and accountable government.</p><p>These include the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances. However, as I made clear to a range of senior Ministers on my visit to Colombo in October, and to Finance Minister Marapana in January, more needs to be done. I have urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish credible mechanisms for transitional justice.</p><p>The United Kingdom has made a long-term commitment to improving human rights in Sri Lanka. The British High Commission in Colombo is in regular contact with the Government of Sri Lanka and other key stakeholders to encourage and support the implementation of Resolution 30/1.</p>","Cities of London and Westminster","Mark Field","2019-03-14T11:26:57.487Z","http://data.parliament.uk/resources/1086752/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1086752/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the Sri Lankan Government's progress towards meeting the objectives set by the UN Human Rights Council in resolutions 30/1 and 34.1 on promoting reconciliation, accountability and human rights in Sri Lanka.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","230918"
