"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694360","Department for Levelling Up, Housing and Communities","false","2024-03-19","<p>As of 5 March 2024, 201,400 people have arrived in the UK under the Ukraine visa schemes, rather than as refugees. 144,400 of them have been sponsored under the Homes for Ukraine scheme with 108,601 being in England, 1,500 in Northern Ireland, 5,847 in Scotland and 4,200 in Wales.</p><p>In addition to this, 20,882 Ukrainians have been sponsored by the Scottish Government and another 3,291 by the Welsh Government. Further information including a full breakdown of the data has been published on Gov.UK and can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority&amp;data=05|02|PS.Advisers@levellingup.gov.uk|53473a737aae470313f008dc4365635c|bf3468109c7d43dea87224a2ef3995a8|0|0|638459349925520283|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|0|||&amp;sdata=nj7pB/nw19AEL2WsYJuXC7L8urRFH/xap63uA9GfBCI=&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a>.</p><p> </p>",,"Baroness Scott of Bybrook",,"2024-03-19T16:36:11.953Z","http://data.parliament.uk/resources/1694360/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1694360/answer","HL3095 - Ukraine Sponsorship Scheme_ Visa data by country, upper and lower tier local authority - GOV.UK.pdf","Ukraine sponsorship scheme","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government how many refugees from Ukraine have been settled in England, Wales, Scotland and Northern Ireland respectively.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3095"
"http://data.parliament.uk/resources/1692171","Department for Levelling Up, Housing and Communities","false","2024-03-01","<p>Local authorities will continue to receive the £5,900 per person tariff payment to support our Ukrainian guests. We are also working across Government to identify other ways to unblock barriers, helping Ukrainians access employment, commensurate with their skill set, liaising with the Department for Work and Pensions (DWP), who encourage their employer and the Refugee Employment networks to advertise job vacancies. In addition, Job Centre Plus teams also help guests with much needed CV Writing and Interview skills courses.</p><p>Ukrainians with work related qualifications are directed to the UK National Information Centre (UK ENIC) for the recognition and evaluation of international qualifications and skills, as well as signposting to the relevant professional regulators, all of which is available as comprehensive guidance on GOV.UK.</p><p>For specific healthcare and education roles, the Department of Health and Social Care (DHSC) and the Department for Education (DfE) have provided pathways for Ukrainians, to help them understand what they need to do to work in these sectors, also available on GOV.UK.</p><p>We recognise through engagement with guests, other Government departments, local councils, VCS organisations and sponsors that English language skills is one of the main barriers to employment, and wider integration. The UK Government is funding STEP Ukraine which is a completely free, virtual 12-week English language and employment support programme for Ukrainians in the UK. Thousands of Ukrainians have already benefited from STEP Ukraine, achieving improved job prospects and English language skills whilst here in the UK.</p>","Kensington","Felicity Buchan",,"2024-03-01T13:41:47.577Z","http://data.parliament.uk/resources/1692171/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1692171/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of providing more integration support for Ukrainian refugees.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","15846"
"http://data.parliament.uk/resources/1691416","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>As set out previously, local authorities will continue to receive a tariff payment to support our Ukrainian guests. Sponsors are also eligible for an ‘Thank You payment’ of £350 per month for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter.</p><p>We recognise through engagement with guests, other government departments, local councils, VCS organisations and sponsors that English is one of the main barriers to employment, so we announced £11.5 million in the Spring Budget 2023 to fund intensive English language courses and employment support for up to 10,000 eligible individuals under the Ukraine visa schemes.</p><p>This programme provides free online English lessons and employment support to Ukrainian arrivals to help them improve their job prospects.</p>","Kensington","Felicity Buchan",,"2024-02-28T15:42:41.64Z","http://data.parliament.uk/resources/1691416/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1691416/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-23","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support Ukrainian refugees living in the UK.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","15505"
"http://data.parliament.uk/resources/1690388","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>Local authorities will continue to receive the per person tariff payment to support our Ukrainian guests. Sponsors are eligible for an optional ‘Thank You payment’ of £350 per month per address, for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter. A proportion of the tariff was always intended to fund homeless prevention for the small proportion of sponsorships that fail or Ukrainians who are unable to find housing. We also launched the Local Authority Housing Fund, details of which are available online.</p><p>On Homelessness, as of 15 February 2024, 820 households are in temporary accommodation. The data has been published on Gov.UK and can be accessed here: <a href="https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england" target="_blank">https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england</a>.</p>","Kensington","Felicity Buchan","14932","2024-02-27T14:48:31.37Z","http://data.parliament.uk/resources/1690388/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1690388/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of Ukrainian refugees presenting as homeless.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14931"
"http://data.parliament.uk/resources/1690389","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>Local authorities will continue to receive the per person tariff payment to support our Ukrainian guests. Sponsors are eligible for an optional ‘Thank You payment’ of £350 per month per address, for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter. A proportion of the tariff was always intended to fund homeless prevention for the small proportion of sponsorships that fail or Ukrainians who are unable to find housing. We also launched the Local Authority Housing Fund, details of which are available online.</p><p>On Homelessness, as of 15 February 2024, 820 households are in temporary accommodation. The data has been published on Gov.UK and can be accessed here: <a href="https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england" target="_blank">https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england</a>.</p>","Kensington","Felicity Buchan","14931","2024-02-27T14:48:31.417Z","http://data.parliament.uk/resources/1690389/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1690389/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of adequacy of (a) funding and (b) support arrangements for Ukrainian refugees.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14932"
"http://data.parliament.uk/resources/1686661","Department for Levelling Up, Housing and Communities","false","2024-02-07","<p>The Home Office is reviewing what may be needed beyond Spring 2025 and an update on the future of the scheme will be provided well before the first visas expire in Spring 2025.</p><p>The UK Government supports the Ukrainian government and shares its desire for Ukraine eventually to welcome their people back to help rebuild the country.</p><p>We remain steadfast in our support for Ukraine, the Ukrainians now living in the UK and the local authorities supporting them.</p>","Kensington","Felicity Buchan","12470","2024-02-07T16:15:47.523Z","http://data.parliament.uk/resources/1686661/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1686661/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-01","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of providing additional funding to local authorities beyond the expiration date of the Ukraine sponsorship schemes, to help support those from Ukraine currently resident in the UK under such schemes.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","12626"
"http://data.parliament.uk/resources/1672412","Department for Levelling Up, Housing and Communities","false","2023-11-28","<p>Homes for Ukraine hosts will continue to receive £500 a month as a ‘thank you’ for their ongoing support for their Ukrainian guests for a third year of sponsorship. We are also launching a £450 million third round of the Local Authority Housing Fund to help provide a new, permanent supply of accommodation for local communities.</p><p>The ‘thank you’ payments have been extended for a further year to reflect the continued generosity of sponsors in hosting guests from Ukraine over a longer period of time than anyone expected, and to ensure that those wishing to provide ongoing sanctuary can do so as the conflict continues.</p><p>More generally, government is increasing the Local Housing Allowance to cover the 30th percentile of local rents. This will help make housing costs more affordable for private renters in receipt of benefits. 1.6 million low-income households will be better off, with an average gain of £800 in 2024-25. Rates will be raised across Great Britain in April 2024.</p><p>£120 million is also being made available across the UK, to help councils with Ukraine and homelessness pressures. Local authorities will be able to use some of this funding to support Ukrainian households who can no longer remain in sponsorship to help access settled accommodation.</p>","Kensington","Felicity Buchan",,"2023-11-28T13:28:02.313Z","http://data.parliament.uk/resources/1672412/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1672412/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-22","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential implications for his Department's polices of the British Red Cross' report entitled Fearing, fleeing, facing the future: how people displaced by the conflict in Ukraine are finding safety in the UK, published on 24 February 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3307"
"http://data.parliament.uk/resources/1667760","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Since the start of the Homes for Ukraine scheme, we have provided over £1.1 billion in tariff funding to councils and the devolved administrations to enable them to support Ukrainian guests to settle in, integrate, and then move on from sponsorship at the right time. As we have set out previously, we always anticipated that a proportion of arrivals would end up relying on homeless prevention services and our funding was designed to address this in part. Councils in England have also received a £109 million top up to the Homelessness Prevention Grant this year to reduce the risk of homelessness amongst Ukrainians. They will be able to use this funding to support other people at risk of homelessness. We have created the £750 million Local Authority Housing Fund for councils in England to buy or create housing stock to accommodate Ukrainian and Afghan families at risk of homelessness, and to ease wider homelessness pressures, seeking to ensure that those communities which have been most generous in welcoming new arrivals are not penalised with longer social housing waiting lists.</p><p>The vast majority of Ukrainians have been able to sustain housing without the need for homelessness support. The latest data indicates of those who have had a duty accepted, the majority have had their homelessness successfully prevented or relieved. Figures show only a fraction of all Ukrainian arrivals are in temporary accommodation. This demonstrates that councils have generally been very successful at preventing the need to place households in temporary accommodation.</p><p>We remain steadfast in our support for Ukraine, the Ukrainians now living in the UK and the local authorities supporting them. We continue to keep the scheme under constant review and will set out any updates in the usual way.</p>","Kensington","Felicity Buchan","443 ; 445","2023-11-13T15:29:33.227Z","http://data.parliament.uk/resources/1667760/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1667760/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-07","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the adequacy of funding arrangements to support Ukrainian refugees after March 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","444"
"http://data.parliament.uk/resources/1667761","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Since the start of the Homes for Ukraine scheme, we have provided over £1.1 billion in tariff funding to councils and the devolved administrations to enable them to support Ukrainian guests to settle in, integrate, and then move on from sponsorship at the right time. As we have set out previously, we always anticipated that a proportion of arrivals would end up relying on homeless prevention services and our funding was designed to address this in part. Councils in England have also received a £109 million top up to the Homelessness Prevention Grant this year to reduce the risk of homelessness amongst Ukrainians. They will be able to use this funding to support other people at risk of homelessness. We have created the £750 million Local Authority Housing Fund for councils in England to buy or create housing stock to accommodate Ukrainian and Afghan families at risk of homelessness, and to ease wider homelessness pressures, seeking to ensure that those communities which have been most generous in welcoming new arrivals are not penalised with longer social housing waiting lists.</p><p>The vast majority of Ukrainians have been able to sustain housing without the need for homelessness support. The latest data indicates of those who have had a duty accepted, the majority have had their homelessness successfully prevented or relieved. Figures show only a fraction of all Ukrainian arrivals are in temporary accommodation. This demonstrates that councils have generally been very successful at preventing the need to place households in temporary accommodation.</p><p>We remain steadfast in our support for Ukraine, the Ukrainians now living in the UK and the local authorities supporting them. We continue to keep the scheme under constant review and will set out any updates in the usual way.</p>","Kensington","Felicity Buchan","443 ; 444","2023-11-13T15:29:33.273Z","http://data.parliament.uk/resources/1667761/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1667761/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-07","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Ukrainian refugees became homeless after their sponsorships through the Homes for Ukraine scheme ended.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","445"
"http://data.parliament.uk/resources/1666442","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Swinburne",,"2023-10-26T08:19:59.263Z","http://data.parliament.uk/resources/1666442/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1666442/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-23","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government, further to the National Audit Office’s report Investigation into the Homes for Ukraine scheme, published on 17 October, what steps they are taking to improve and expand data on homelessness among Ukrainian refugees who have been part of the Homes for Ukraine scheme, given that local authority data returns on scheme homelessness are voluntary.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL10717"
