"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357835","Church Commissioners","false","2021-10-18","<p>The Church Commissioners’ land portfolio currently has potential to deliver around 30,000 new homes across England. The aim is to deliver high quality new homes and employment opportunities to support and enhance their local surroundings. New developments provide a mixture of market and affordable homes and can include new primary and secondary schools, community facilities, local retail centres, libraries, sports facilities and new areas of public open space. Through best practice masterplanning and placemaking, the Church Commissioners seek to build new communities, and strengthen existing ones, helping to create and sustain vibrant and vital places.</p><p>The Archbishops’ Commission on Housing, Church and Community, which reported earlier this year, set out a vision for housing centred on five core values: that good housing should be sustainable, safe, stable, sociable and satisfying. The Church Commissioners support these values as a way of defining what good looks like as an important step in building thriving communities. The full report from the Archbishops’ Commission can be seen here: <a href="https://www.archbishopofcanterbury.org/priorities/archbishops-commission-housing-church-and-community" target="_blank">https://www.archbishopofcanterbury.org/priorities/archbishops-commission-housing-church-and-community</a></p>","South West Bedfordshire","Andrew Selous","2021-10-18T09:09:02.183Z",,"http://data.parliament.uk/resources/1357835/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1357835/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-23",,"1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church Commissioners are taking to provide affordable, sustainable and beautiful housing to support community wellbeing on the Church estate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53894"
"http://data.parliament.uk/resources/1356827","Church Commissioners","false","2021-09-23","<p>Records are not held centrally on the causes of death of clergy. The Church of England provides resources for those experiencing stress and signposts to other resources from charities and organisations able to help. Some more information is available here: <a href="https://www.churchofengland.org/resources/clergy-resources/national-clergy-hr/supporting-clergy-health-and-wellbeing#na" target="_blank">Supporting clergy health and wellbeing | The Church of England</a> As chief pastors in their dioceses, diocesan bishops ensure pastoral care is available to clergy and is provided when needed. <br> <br>The Church of England is committed to supporting those individuals and organisations working to help those at risk of self-harm and suicide. At a parish level many clergy play a key role themselves in providing counselling, comfort and support to those at risk. All suicides are tragedies, and whilst causes will vary, the death of any member of the clergy through suicide will be a matter of profound concern and deep sadness for all in the church, their community and all who have a responsibility for their pastoral care.</p>","South West Bedfordshire","Andrew Selous","2021-09-23T16:34:56.84Z",,"http://data.parliament.uk/resources/1356827/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1356827/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-20","Clergy: Suicide","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many clergy have taken their own lives in the last five years.","true","Biography information for Chris Loder","West Dorset","Chris Loder","51846"
"http://data.parliament.uk/resources/1356890","Church Commissioners","false","2021-10-20","<p>At the end of 2020 the total value of the Church Commissioners’ assets, less the estimated value of future pensions obligations, was £7,573m.</p><p>The Commissioners have additional and ongoing statutory funding obligations over and above pension liabilities, including support for the work of bishops and cathedrals. The Commissioners also make grants to support the work of the Church across the country, with a focus on supporting the poorest communities.</p><p>The Commissioners plan their spending in three year cycles and estimated expenditure in 2020-22 is £930m including £383m for pensions.</p><p>Further information is available in the most recent annual report of the Church Commissioners: <a href="https://www.churchofengland.org/about/leadership-and-governance/church-commissioners-england/how-we-are-governed/publications" target="_blank">https://www.churchofengland.org/about/leadership-and-governance/church-commissioners-england/how-we-are-governed/publications</a></p><p>The year end balances for Dioceses in 2019 (the most recent information available) were £1,692m in investments (the majority restricted for particular purposes) and £184m in cash. For cathedrals this was £524m in investments and £50m in cash. The majority of investment assets are in property investments, which are less liquid than stock market investments. Typically around two-thirds of diocesan incomes come from parish share, the majority of which is funded by individuals’ donations to Parochial Church Councils. This funding stream has been impacted by the pandemic and resulted in a significant draw on diocesan reserves.</p>","South West Bedfordshire","Andrew Selous","2021-10-20T17:14:45.993Z",,"http://data.parliament.uk/resources/1356890/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1356890/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1356890/answer/previousversion/23248","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-20","Church of England: Assets","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what recent estimate he has made of the value of investment and liquid assets of the Church of England (a) centrally and (b) by diocese and cathedral, including those of the Church Commissioners less the liability for pensions for which they are responsible.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","51619"
"http://data.parliament.uk/resources/1355281","Church Commissioners","false","2021-09-16","<p>Since 2008 a couple can marry in a Church of England church of any parish where either of them resides or is on the church electoral roll, or any parish where either was baptised, prepared for confirmation, or had formerly lived or worshipped. They also qualify if the parents of either of them have lived in the parish of that church, or have worshipped there, or the parents or grandparents of either of them were married there. <br> <br>Being married in a church not only reflects the faith commitment of the couple but their connection to the communities to which they are linked, whether through present circumstances or family histories. This policy of ‘qualifying connections’ allows couples great flexibility in choosing their wedding venues while also maintaining those important community links. <br> <br>There are many positive effects of attending a church in order to get married there and the website yourchurchwedding.org encourages couples to ‘just ask’ to find out how they can get married in church.</p>","South West Bedfordshire","Andrew Selous","2021-09-16T16:22:55.317Z",,"http://data.parliament.uk/resources/1355281/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355281/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-14","Churches: Marriage","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if the Commissioners will make representations to Church leaders on allowing people to marry in any church of their choosing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49099"
"http://data.parliament.uk/resources/1355160","Church Commissioners","true","2021-09-16","<p><del class="ministerial">The Church Commissioners have not made any such assessment. </del><ins class="ministerial">The application of the Catholic Relief Act 1829 to the Sovereign’s advisers is a matter for the Government, not for the Church Commissioners.</ins></p>","South West Bedfordshire","Andrew Selous","2021-09-16T16:24:45.723Z","2021-09-20T14:24:30.347Z","http://data.parliament.uk/resources/1355160/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355160/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1355160/answer/previousversion/21997","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-13","Bishops","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, with reference to the Catholic Relief Act 1829, what assessment the Commissioners have made of the Prime Minister's ability to advise the Sovereign on the appointment of Anglican Bishops.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","48216"
"http://data.parliament.uk/resources/1355161","Church Commissioners","false","2021-09-16","<p>The Church Commissioners have not made any such assessment.</p>","South West Bedfordshire","Andrew Selous","2021-09-16T16:32:48.127Z",,"http://data.parliament.uk/resources/1355161/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355161/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-13","Bishops","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Commissioners have made of the potential merits of repealing legislation which prevents a Prime Minister who is a Catholic from advising the Sovereign on appointing Anglican Bishops.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","48217"
"http://data.parliament.uk/resources/1354305","Church Commissioners","false","2021-09-13","<p>Fluctuating material costs and the availability of specialist workers affect cost estimates significantly, so it is difficult to give a precise figure.</p><p>It is estimated, based on available architectural inspections and costed works, that the outstanding capital cost of all repairs over the next five years is close to £1bn for our 16,000 parish churches, or around £200m a year.</p><p>At best parishes currently raise and spend approximately half of that annually, so there remains a significant and growing maintenance deficit on these beautiful and treasured buildings.</p><p>England’s Anglican cathedrals were surveyed in 2019 to establish their repair and maintenance liabilities and from that it is estimated that these 42 buildings require £140m in the next five years in maintenance and repair. This estimate does not include precinct properties.</p>","South West Bedfordshire","Andrew Selous","2021-09-13T17:08:29.77Z",,"http://data.parliament.uk/resources/1354305/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1354305/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-09","Churches: Repairs and Maintenance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what most recent financial estimates the Church of England holds on the outstanding cost of fabric repairs to its parish churches.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","45956"
"http://data.parliament.uk/resources/1354306","Church Commissioners","false","2021-09-13","<p>A comprehensive record of maintenance and repair spend is not held centrally, as all parishes operate as independent entities. However it is estimated that parish communities spent at least £130m a year pre-pandemic on church building projects, including repair and maintenance, conservation of collections such as manuscripts, silver and textiles, improvements to accessibility and environmental sustainability, and inclusion of community facilities such as toilets and kitchens. Specialist building firms, craftspeople, archaeologists, conservators and others rely on churches to provide them with work and a training ground for passing their skills on to apprentices and trainees.</p><p>The vast majority of this money is raised locally and we are grateful to national bodies such as the National Lottery Heritage Fund, National Churches Trust, Wolfson Foundation and Pilgrim Trust, who continue to provide essential grants. The overall maintenance deficit continues to grow since the ending of the dedicated places of worship repair scheme in 2017.</p>","South West Bedfordshire","Andrew Selous","2021-09-13T17:14:39.857Z",,"http://data.parliament.uk/resources/1354306/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1354306/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-09","Churches: Repairs and Maintenance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how much the Church of England spent on the maintenance and repair of its parish churches in the financial year 2019-20.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","45957"
"http://data.parliament.uk/resources/1345803","Church Commissioners","false","2021-07-15","<p>The Reverend Dave Male, Director of Evangelism and Discipleship for the Church of England, addressed the inaccuracies in The Spectator and subsequent articles, in a statement issued on 8th July: “I am very aware that some recent commentary in media and social media purporting to set out the future direction of Church of England has caused real anxiety, hurt and pain to many. Some of this has been based on a fundamental confusion between the Church of England’s own emerging Vision and Strategy for the 2020s and beyond, which we will be discussing at the upcoming meeting of General Synod, and a separate initiative called Myriad to create 10,000 new lay-led churches - which is not a national Church of England project. It has been claimed in some places that there is a plan to dissolve the parish system, sideline or even replace trained clergy, especially paid clergy, or to get rid of our beautiful, historic church buildings. So I want to make it abundantly clear that the Church of England is committed, now as always, to the ministry of the whole people of God including to ordained ministry in our parishes.” The full statement can be read here: <a href="https://www.churchofengland.org/media-and-news/news-releases/clergy-and-parishes-heart-church-england-now-and-future" target="_blank">https://www.churchofengland.org/media-and-news/news-releases/clergy-and-parishes-heart-church-england-now-and-future</a></p><p>In his presidential address and in the subsequent debate on Vision and Strategy at the July General Synod, the Archbishop of York said that the Church needed more, not fewer vocations to ordination and that the limiting factor was the lack of vocations, not the valuable work of serving clergy across the country, of all forms of ministry.</p><p>The Archbishop of York’s presidential address can be read at <a href="https://www.archbishopofyork.org/news/latest-news/presidential-address-general-synod-july-2021" target="_blank">https://www.archbishopofyork.org/news/latest-news/presidential-address-general-synod-july-2021</a> and his presentation on the Vision and Strategy is here: <a href="https://www.archbishopofyork.org/news/latest-news/vision-and-strategy-address-general-synod-july-2021" target="_blank">https://www.archbishopofyork.org/news/latest-news/vision-and-strategy-address-general-synod-july-2021</a></p><p>More information about Vision and Strategy itself can be found here: <a href="https://www.churchofengland.org/about/leadership-and-governance/emerging-church-england/vision-church-england-2020s" target="_blank">https://www.churchofengland.org/about/leadership-and-governance/emerging-church-england/vision-church-england-2020s</a></p><p>Parishes remain at the heart of the Church of England's mission and ministry to the nation and the Church is delighted that growing numbers of people are answering the call to the priesthood. This year 591 clergy have committed themselves to ordained ministry within the Church, the largest number in over thirteen years. More information about vocations can be found here: <a href="https://www.churchofengland.org/media-and-news/news-releases/recommendations-stipendiary-ordained-ministry-training-highest" target="_blank">https://www.churchofengland.org/media-and-news/news-releases/recommendations-stipendiary-ordained-ministry-training-highest</a></p><p> </p>","South West Bedfordshire","Andrew Selous","2021-07-15T13:51:13.96Z",,"http://data.parliament.uk/resources/1345803/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1345803/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-07-12","Churches: Housing and Public Buildings","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, with reference to the article by the Revd Marcus Walker, Rector of the Priory Church of St Bartholomew the Great, London, entitled, Is this the last chance to save the Church of England, published in the Spectator on 10 July 2021, what assessment the Church has made of the implications for its policies of the (a) findings of Revd Walker and (b) potential merits of proposals to create 10,000 new lay-led churches in the next 10 years in private homes and public halls.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","31286"
"http://data.parliament.uk/resources/1345285","Church Commissioners","false","2021-07-20","<p>The National Church Institutions as part of the DCMS and MHCLG Places of worship Task Force has produced fresh guidance for Parishes to help navigate the current situation. It reflects Government guidance as we move to step 4 of their roadmap as well as that from public health bodies and will continue to be updated as that evolves.</p><p>The guidance provided by the National Church Institutions it is hoped will inform local clergy and PCC’s in their decision-making. The circumstances in each parish may differ due to space, age and heath demographic, ability to ventilate the building or a variety of other concerns.</p><p>The full guidance can is available here: <a href="https://www.churchofengland.org/resources/coronavirus-covid-19-guidance" target="_blank">https://www.churchofengland.org/resources/coronavirus-covid-19-guidance</a></p>","South West Bedfordshire","Andrew Selous","2021-07-20T12:27:15.527Z",,"http://data.parliament.uk/resources/1345285/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1345285/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1345285/answer/previousversion/13458","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-07-08","Churches: Singing","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what provisions will be put in place for people who remain concerned about covid-19 infection as singing is reintroduced in churches.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29844"
