"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126008","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Smart Energy GB is responsible for the national consumer awareness campaign for smart meters in Great Britain. Smart Energy GB is an independent, not for profit organisation funded by energy suppliers. Details of Smart Energy GB’s budget can be found at: <a href="https://www.smartenergygb.org/en/about-us/essential-documents" target="_blank">https://www.smartenergygb.org/en/about-us/essential-documents</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-16T13:38:31.9Z","http://data.parliament.uk/resources/1126008/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126008/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on TV and radio advertising to promote smart meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253634"
"http://data.parliament.uk/resources/1126009","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Data Communications Company (DCC) and energy suppliers have obligations to upgrade their systems and operate SMETS1 smart meters within the DCC’s national communications network by the end of 2020.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-16T13:38:38.14Z","http://data.parliament.uk/resources/1126009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126009/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which the Data Communications Company will install upgraded communication software to SMETS1 smart meters by 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253635"
"http://data.parliament.uk/resources/1126010","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government is committed to publishing a new Cost Benefit Analysis for the Smart Meter Implementation Programme this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-16T13:38:43.437Z","http://data.parliament.uk/resources/1126010/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126010/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of conducting a new cost-benefit analysis of the smart meter roll-out over the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253636"
"http://data.parliament.uk/resources/1121554","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>No assessment has been made. The Government recognises that climate change is one of the most urgent and pressing challenges we face, and our Clean Growth Strategy sets out our plans to reduce greenhouse gas emissions through to 2032, including ambitious policies and proposals on housing, business, transport, the natural environment and green finance.</p><p> </p><p>The Strategy builds on the strong progress we have made towards our legally binding targets established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>We recognise the need to go further, which is why we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. They have been asked to include evidence on how carbon emission reductions in line with their recommendations might be delivered in key sectors of the economy. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-24T15:30:39.687Z","http://data.parliament.uk/resources/1121554/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1121554/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the viability of the Implementation Plans for the elimination of greenhouse gas emissions published by Climate Mobilization.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244148"
"http://data.parliament.uk/resources/1110542","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Community energy has many benefits not only for the energy system but also for wider community resilience as set out in the Green Alliance’s Community Energy Manifesto.</p><p> </p><p>The Government already does value communities in the energy system. The Rural Community Energy Fund, which will reopen shortly, allows communities to identify and develop schemes in which they can invest and from which they can derive significant local benefits. This programme will now include community officers in each of the five local energy hubs in England.</p><p> </p><p>I am also proud of the way communities support and adopt innovation not just in technology but in business planning, in financing of projects and in engaging with the local communities they represent. As a Government we support this approach and as part of our ‘Prospering from the Energy Revolution’ programme, £40m has been allocated to 4 local future systems demonstrators and I am pleased that communities like the Low Carbon Hub in Oxford at the heart of those schemes.</p><p> </p><p>As the Manifesto itself points out, 5 out of 6 current BEIS Local Retrofit Supply Chain pilot projects are led by community groups. We are also supporting Community Energy England with the essential work they do to share best practice and celebrate success, and I attended their conference in Bristol in October, as part of Green Great Britain Week, to see this work in action.</p>","Devizes","Claire Perry",,"2019-04-23T11:08:10.303Z","http://data.parliament.uk/resources/1110542/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1110542/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential benefits of the policies in the Green Alliance's Community Energy Manifesto.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","242966"
"http://data.parliament.uk/resources/1109730","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>Sustainable biomass has an important role to play in our electricity mix as it can help balance demand on the grid by being dispatchable, balancing out intermittent renewables like solar and wind.</p><p> </p><p>We are committed to keeping energy costs as low as possible and subsidies for biomass are monitored through the Levy Control Framework. Biomass plants only receive subsidy for the electricity output which complies with our sustainability criteria</p><p> </p><p>We have consistently stated that we see the use of biomass conversions as a transitional technology. We have announced that support for coal to biomass conversions will end in 2027 and we will be consulting on making coal to biomass conversions ineligible for future allocation rounds of the Contract for Difference scheme in due course.</p>","Devizes","Claire Perry",,"2019-04-09T16:01:25.3Z","http://data.parliament.uk/resources/1109730/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1109730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will issue a response to Early Day Motion 1771, on subsidies for biomass electricity generation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","241056"
"http://data.parliament.uk/resources/1104922","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face today, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce emissions through the 2020s.</p><p> </p><p>The Strategy builds on the UK’s impressive progress to date; between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds – the best performance in the G7 on a per person basis.</p><p> </p><p>In addition to our ambitious policies and proposals in the Clean Growth Strategy, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-03-28T16:58:54.453Z","http://data.parliament.uk/resources/1104922/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1104922/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to EDM 2177 on UK-wide climate emergency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236453"
"http://data.parliament.uk/resources/1051418","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government believes that animals should only be used when there is no practicable alternative and it actively supports and funds the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), in particular through funding for the National Centre for the 3Rs, and also through ongoing UK-led efforts to encourage greater global uptake of the 3Rs. Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to reduce reliance on the use of animals in research.</p>","Kingswood","Chris Skidmore",,"2019-02-05T15:11:37.313Z","http://data.parliament.uk/resources/1051418/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1051418/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1051418/answer/previousversion/99571","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to Early Day Motion 66 entitled Applying results of experiments on animals to human patients.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","214583"
"http://data.parliament.uk/resources/882488","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>BEIS Ministers and officials receive representations and meet stakeholders on a regular basis to discuss a range of issues.</p><p> </p><p>The independent regulator, Ofgem has powers to require compensation for consumers adversely affected by regulatory breaches by licenced energy providers. The Ombudsman: Energy has powers to require a licensed energy provider to make a financial award of up to £10,000 as part of its final decision to resolve an individual energy consumer’s complaint. The Ombudsman Service: Energy confirmed 37,925 remedies between July 2016 - June 2017 and 38,552 during July 2015 – June 2016. This data is available online at: <a href="https://www.ombudsman-services.org/about-us/annual-reports/adr-entity-reporting" target="_blank">https://www.ombudsman-services.org/about-us/annual-reports/adr-entity-reporting</a> .</p>","Devizes","Claire Perry","135552 ; 135553","2018-04-24T16:10:16.83Z","http://data.parliament.uk/resources/882488/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/882488/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-13","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from consumer rights organisations on reports of gas providers overcharging consumers and providing inadequate compensation and redress to those consumers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","135550"
"http://data.parliament.uk/resources/882489","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>The independent regulator, Ofgem’s has robust powers to investigate and compel redress when energy companies breach competition and consumer protection law, and their supply licence conditions.</p><p> </p><p>Ofgem can impose financial penalties of up to 10 per cent of a licensee’s turnover for breaches of licence conditions and competition law, and apply to the courts for an order to stop breaches of consumer legislation. In addition, they can also require compensation for consumers adversely affected by regulatory breaches.</p><p> </p><p>Consumers who believe they have been overcharged should raise the matter with their energy supplier and if they do not receive a satisfactory response, they can take the matter to the Ombudsman Service: Energy. The Ombudsman has powers to require a supply company to make a financial award to a consumer of up to £10,000.</p><p> </p>","Devizes","Claire Perry",,"2018-04-24T16:09:51.98Z","http://data.parliament.uk/resources/882489/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/882489/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-13","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will review the system for redress and compensation to consumers who have been overcharged by energy companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","135551"
