"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747343","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>",,"Baroness Buscombe","HL321 ; HL322 ; HL323","2017-07-11T15:55:57.683Z",,"http://data.parliament.uk/resources/747343/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747343/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government whether they have estimated the number of workers earning below the personal tax threshold who have been automatically enrolled into a workplace pension scheme that operates on a Net Pay basis; and if not, why not.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL320"
"http://data.parliament.uk/resources/747344","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>",,"Baroness Buscombe","HL320 ; HL322 ; HL323","2017-07-11T15:55:57.76Z",,"http://data.parliament.uk/resources/747344/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747344/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government against whom a worker earning £11,500 can claim if they discover that their employer has used a workplace pension scheme operating on a Net Pay basis for auto-enrolment, in order to recover the 25% taxpayer bonus they could have received in a Relief at Source scheme.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL321"
"http://data.parliament.uk/resources/747346","Department for Work and Pensions","false","2017-07-11","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not, therefore, hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>The latest official analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. Provided an employer has selected a qualifying pension scheme for automatic enrolment, they have complied with their automatic enrolment duties with respect to scheme choice.</p>",,"Baroness Buscombe","HL320 ; HL321 ; HL323","2017-07-11T15:55:57.823Z",,"http://data.parliament.uk/resources/747346/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747346/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Workplace Pensions: Tax Allowances","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of low paid workers' claims against their employers for the money they are due in tax relief if it is denied to them by their employer's choice of pension scheme.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL322"
"http://data.parliament.uk/resources/747350","Department for Work and Pensions","false","2017-07-11","<p><br>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament. Economic forecasts suggest that State Pensions will go up by at least 2.5% each year for the length of this Parliament and so maintaining the Triple Lock for this Parliament will cost no extra money.</p><p> </p><p>It is estimated that uprating the State Pension by a double lock (highest of earnings or inflation) from April 2020 would reduce State Pension expenditure by the following compared to the Triple Lock:</p><p>(1) 0.03% of GDP in 2029/30;</p><p>(2) 0.08% of GDP in 2039/40;</p><p>(3) 0.13% of GDP in 2049/50;</p><p> </p><p>It is estimated that in 2066/67, uprating by a double lock would reduce State Pension expenditure by around 0.2% of GDP compared to uprating by the Triple Lock.</p>",,"Baroness Buscombe","HL325","2017-07-11T15:41:13.39Z",,"http://data.parliament.uk/resources/747350/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747350/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government what estimate they have made of the cost saving, in long-term expenditure on State Pensions, from changing the current triple lock into a double lock using the best of earnings or CPI inflation, from 2020 onwards.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL324"
"http://data.parliament.uk/resources/747351","Department for Work and Pensions","false","2017-07-11","<p><br>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament. Economic forecasts suggest that State Pensions will go up by at least 2.5% each year for the length of this Parliament and so maintaining the Triple Lock for this Parliament will cost no extra money.</p><p> </p><p>It is estimated that uprating the State Pension by a double lock (highest of earnings or inflation) from April 2020 would reduce State Pension expenditure by the following compared to the Triple Lock:</p><p>(1) 0.03% of GDP in 2029/30;</p><p>(2) 0.08% of GDP in 2039/40;</p><p>(3) 0.13% of GDP in 2049/50;</p><p> </p><p>It is estimated that in 2066/67, uprating by a double lock would reduce State Pension expenditure by around 0.2% of GDP compared to uprating by the Triple Lock.</p>",,"Baroness Buscombe","HL324","2017-07-11T15:41:13.467Z",,"http://data.parliament.uk/resources/747351/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747351/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government what is their estimate of the cost saving over (1) 10 years, (2) 20 years, and (3) 30 years, of changing the current triple lock on State Pensions into a double lock consisting of the best of earnings or CPI inflation, from 2020 onwards.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL325"
"http://data.parliament.uk/resources/747449","Department for Work and Pensions","false","2017-07-11","<p>The Christmas Bonus was introduced in 1972 and was £10. If it had been increased in line with the cost of living, in 2016 its current value would be approximately £133. If it had been increased in line with average earnings, in 2016 it would be approximately £202.</p>",,"Baroness Buscombe",,"2017-07-11T15:24:33.74Z",,"http://data.parliament.uk/resources/747449/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747449/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Henley on 1 March concerning the Pensioners' Christmas Bonus (HL5502) what would the value of the £10 bonus be in real terms had the bonus been increased in line with the cost of living and increases in incomes.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL413"
"http://data.parliament.uk/resources/747479","Department for Work and Pensions","false","2017-07-06","<p>Further to my reply to PQs 1469 &amp; 1470, the department does not have a Mandatory Reconsideration target for upholding original decisions. The 80 per cent figure is used to track and monitor Mandatory Reconsiderations to assess the quality of our initial decision making and to help understand and improve our processes. Therefore there was not a requirement to obtain legal advice.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-06T09:53:52.687Z",,"http://data.parliament.uk/resources/747479/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/747479/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department took legal advice on the target of upholding original decisions in 80 per cent of mandatory benefit reconsideration requests.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2401"
"http://data.parliament.uk/resources/747509","Department for Work and Pensions","false","2017-07-06","<p>National roll-out of the in-work progression randomised control trial is now complete. Recruitment onto the trial ceased on 31 March 2017, and the trial will continue to run until 31 March 2018. We expect to publish the full evaluation report in summer 2018.</p>","East Hampshire","Damian Hinds",,"2017-07-06T09:17:44.827Z",,"http://data.parliament.uk/resources/747509/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/747509/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on the trial of in-work progression for universal credit claimants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2379"
"http://data.parliament.uk/resources/747511","Department for Work and Pensions","false","2017-07-06","<p>The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</p><p> </p><p><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</p><ul><li>At least one payment made against the outstanding arrears in the six months prior to the reporting date.</li><li>At least one payment made in excess of the scheduled amount</li></ul><p> </p><p><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</p><ul><li>The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</li><li>For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</li><li>Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</li></ul><p> </p><p><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</p>","Gosport","Caroline Dinenage",,"2017-07-06T09:36:45.647Z",,"http://data.parliament.uk/resources/747511/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747511/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses for determining the likelihood that child maintenance arrears will be collected.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2605"
"http://data.parliament.uk/resources/747512","Department for Work and Pensions","true","2017-07-06","<p><del class="ministerial">The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</del></p><p> </p><p><del class="ministerial"><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">At least one payment made against the outstanding arrears in the six months prior to the reporting date.</del></li><li><del class="ministerial">At least one payment made in excess of the scheduled amount</del></li></ul><p> </p><p><del class="ministerial"><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</del></li><li><del class="ministerial">For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</del></li><li><del class="ministerial">Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</del></li></ul><p> </p><p><del class="ministerial"><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</del></p><p> </p><p> </p><p><strong><ins class="ministerial"> <p><ins class="ministerial">The Department aims to ensure parents fulfil their obligation to make financial provision for their children and that maintenance is paid accurately and on time. Our priority, as outlined in our published Arrears and Compliance Strategy is to collect on-going maintenance and arrears in cases where there is still a child who stands to benefit.</ins></p><p> </p><p><ins class="ministerial">Child maintenance arrears are categorised in the Client Fund Account according to the likelihood of them being collected. We consider action on all cases that fall into the collectable and potentially collectable categories of debt. Where we are unable to take enforcement action, for example where we cannot trace the non-resident parent, cases will fall into the uncollectable category and will be reviewed as resources allow.</ins></p></ins></strong></p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2017-07-06T09:26:53.103Z","2017-07-06T10:03:54.457Z","http://data.parliament.uk/resources/747512/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747512/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/747512/answer/previousversion/2227","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to collect child maintenance arrears, by category of collectability.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2606"
