"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/778769","Cabinet Office","false","2017-11-14","<p>Government is researching potential use cases, and engaging with suppliers about the best use of blockchain technologies with a view to how they might drive efficiencies and support transformation.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-14T11:49:43.777Z","http://data.parliament.uk/resources/778769/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/778769/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-27","Public Sector: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether blockchain technologies are used in the public sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","110130"
"http://data.parliament.uk/resources/168577","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the Written Ministerial Statement I made on Thursday 11 December 2014 to the House; “Third Annual Report on Progress on the UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital World” and the accompanying progress report “The UK Cyber Security Strategy: Report on progress and forward plans – December 2014”.</p><p> </p>","Horsham","Mr Francis Maude","217587 ; 217588","2014-12-15T15:24:28.13Z","http://data.parliament.uk/resources/168577/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168577/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to support UK companies in protecting their intellectual property from cyber-attacks.","false","Biography information for Chris Evans","Islwyn","Chris Evans","217586"
"http://data.parliament.uk/resources/168578","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the Written Ministerial Statement I made on Thursday 11 December 2014 to the House; “Third Annual Report on Progress on the UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital World” and the accompanying progress report “The UK Cyber Security Strategy: Report on progress and forward plans – December 2014”.</p><p> </p>","Horsham","Mr Francis Maude","217586 ; 217588","2014-12-15T15:24:28.377Z","http://data.parliament.uk/resources/168578/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168578/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to protect UK infrastructure from cyber-attacks.","false","Biography information for Chris Evans","Islwyn","Chris Evans","217587"
"http://data.parliament.uk/resources/168579","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the Written Ministerial Statement I made on Thursday 11 December 2014 to the House; “Third Annual Report on Progress on the UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital World” and the accompanying progress report “The UK Cyber Security Strategy: Report on progress and forward plans – December 2014”.</p><p> </p>","Horsham","Mr Francis Maude","217586 ; 217587","2014-12-15T15:24:28.507Z","http://data.parliament.uk/resources/168579/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168579/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to protect official records from cyber-attacks.","false","Biography information for Chris Evans","Islwyn","Chris Evans","217588"
"http://data.parliament.uk/resources/156165","Cabinet Office","false","2014-11-25","<p>Our tough spending controls have helped ensure substantial reductions in central Government spend on consultancy. Our 2013/14 spend was £316 million - an astonishing 74% reduction on spend in 2009/10 in the last year of the previous Government.</p><p>Since the 2010 General Election, all use of contractors, consultants and temporary interims in my department has to go through an internal Cabinet Office approvals process which also scrutinises material cost changes to existing contracts. This was not the case under previous administrations.</p><p>As part of this Government's transparency programme, we publish spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p>Suppliers are required to submit a fixed fee for work and a breakdown of total costs to ensure that day rates and number of days are transparent and reasonable. Changes to requirements are agreed via a formal contract variation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-25T17:22:37.987Z","http://data.parliament.uk/resources/156165/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/156165/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-18","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214979"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101030/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
"http://data.parliament.uk/resources/101031","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212083","2014-10-29T17:02:15.3892186Z","http://data.parliament.uk/resources/101031/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101031/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have used copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212082"
