"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667912","Ministry of Defence","false","2023-11-14","<p>I refer the right hon. Member to the answer given to him on 27 March to Question 172473 to the former Member for Somerset and Frome (David Warburton).</p><p>Since that answer, the Department for Business and Trade launched the Shipbuilding Credit Guarantee Scheme on 26 July 2023 to provide vital support to improve the competitiveness of UK shipyards. Under the scheme, the Government will provide a significant guarantee to lenders making a loan to a ship-buyer or operator so that new vessels or refits and retrofits of existing vessels can be procured from UK shipyards.</p>","South Suffolk","James Cartlidge","2023-11-14T13:25:29.957Z","http://data.parliament.uk/resources/1667912/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1667912/answer","UIN 172473.docx","Shipbuilding","11","Defence","Defence","2023-11-07","Shipbuilding: Competition","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to support UK shipyards to be competitive against foreign state-owned shipyards when bidding for work through the 30-year pipeline.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
"http://data.parliament.uk/resources/1667919","Ministry of Defence","false","2023-11-14","<p>We are considering the opportunities presented by such systems across all of our domains, which includes understanding the balance of cost and capability levels to inform our future mix of capabilities. We will be publishing an Uncrewed Systems Strategy in the coming months.</p>","South Suffolk","James Cartlidge","2023-11-14T14:14:08.62Z","http://data.parliament.uk/resources/1667919/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1667919/answer",,,"11","Defence","Defence","2023-11-07","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Autonomous Collaborative Platforms strategy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","94"
"http://data.parliament.uk/resources/1667924","Ministry of Defence","false","2023-11-14","<p>We are considering the opportunities presented by such systems across all of our domains, which includes understanding the balance of cost and capability levels to inform our future mix of capabilities. We will be publishing an Uncrewed Systems Strategy in the coming months.</p>","South Suffolk","James Cartlidge","2023-11-14T14:15:12.813Z","http://data.parliament.uk/resources/1667924/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1667924/answer",,,"11","Defence","Defence","2023-11-07","Royal Air Force: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of acquiring ultra low-cost air vehicles for the Royal Air Force on levels of (a) capability and (b) force mass.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","95"
"http://data.parliament.uk/resources/1667929","Ministry of Defence","false","2023-11-14","<p>The E-7 Wedgetail will be available for NATO operations from its In-Service date with RAF crews having been trained and embedded within the Royal Australian Air Force Wedgetail Programme. UK personnel remain part of the NATO Airborne Early Warning and Control Force (NAEW&amp;C F) Headquarters.</p>","South Suffolk","James Cartlidge","2023-11-14T13:25:53.517Z","http://data.parliament.uk/resources/1667929/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1667929/answer",,,"11","Defence","Defence","2023-11-07","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what is planned timetable is for the E-7 Wedgetail programme to enable the UK to contribute to NATO Airborne Early Warning and Control operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","96"
"http://data.parliament.uk/resources/1666609","Department of Health and Social Care","false","2023-10-26","<p>No assessment has been made. History shows whenever we introduce new tobacco control legislation and regulations, illicit tobacco has decreased, due to strong enforcement. Consumption of illegal tobacco has gone from 17 billion cigarettes in 2000/1 to three billion cigarettes in 2022/23.</p><p>As part of the smokefree generation announcement on 4 October 2023, the Government is also providing £30 million additional funding per year to support enforcement agencies such as trading standards, Border Force, and HM Revenue &amp; Customs.</p>","Harborough","Neil O'Brien","2023-10-26T08:52:16.643Z","http://data.parliament.uk/resources/1666609/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1666609/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-23","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of Government policies on ending cigarette sales to those born on or after 1 January 2009 on the sale of tobacco products in the black market.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203765"
"http://data.parliament.uk/resources/1666400","Ministry of Defence","false","2023-10-25","<p>The Director of Greenwich Hospital, who is empowered to act for the Secretary of State and who is the registered proprietor of the school, commissioned an independent assessment of the Royal Hospital School safeguarding policies in July 2023. Following a recommendation of this review, a new dedicated safeguarding governor has been appointed and the relevant policies were updated in September 2023.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-25T14:41:55.127Z","http://data.parliament.uk/resources/1666400/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1666400/answer",,,"11","Defence","Defence","2023-10-20","Royal Hospital School","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 October 2023 to question 202922 on Navy: Greenwich Hospital, on what date he last reviewed the Royal Hospital School's child safeguarding policies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203656"
"http://data.parliament.uk/resources/1666401","Ministry of Defence","false","2023-10-25","<p>The Royal Hospital School (RHS) was last assessed by the Independent Schools Inspectorate in November 2021. The report can be found at: <a href="https://www.royalhospitalschool.org/about/inspection2021" target="_blank">https://www.royalhospitalschool.org/about/inspection2021</a></p><p> </p><p>The information specifically regarding when the Secretary of State last reviewed the RHS’ most recent inspection report, is not held.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-10-25T14:41:08.437Z","http://data.parliament.uk/resources/1666401/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1666401/answer",,,"11","Defence","Defence","2023-10-20","Royal Hospital School: Inspections","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 October 2023 to Question 202922 on Navy: Greenwich Hospital, when he last reviewed the Royal Hospital School's most recent Ofsted inspection report.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203657"
"http://data.parliament.uk/resources/1666402","Ministry of Defence","false","2023-10-25","<p>There are currently 37 students attending the Royal Hospital School who are the children of serving Royal Navy or Royal Marines personnel.</p><p> </p><p>There may be others with a Royal Navy connection, but this would not be recorded separately.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-10-25T14:44:15.043Z","http://data.parliament.uk/resources/1666402/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1666402/answer",,,"11","Defence","Defence","2023-10-20","Royal Hospital School: Children","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 October 2023 to Question 202922 on Navy: Greenwich Hospital, how many children attending the Royal Hospital School have a connection with the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203658"
"http://data.parliament.uk/resources/1666403","Ministry of Defence","false","2023-10-25","<p>Greenwich Hospital (GH) provides funding for bursaries for eligible children of Royal Navy personnel, which was £1.02 million in 2021-22.</p><p> </p><p>The Royal Hospital School (RHS) site was purpose built by GH in the 1930s and there is no charge for use of the land or buildings. GH also provides benefits to some RHS non-teaching staff via a legacy pension scheme.</p><p> </p><p>The GH Annual Report and Accounts for 2021-22 were laid before Parliament on 23 October 2023, which set out relevant costs associated with the RHS, including details of pension schemes. RHS is not a separate legal entity to GH so the accounts show a consolidated view of income and expenditure, but the finances of each entity are managed separately.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-25T14:49:21.127Z","http://data.parliament.uk/resources/1666403/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1666403/answer",,,"11","Defence","Defence","2023-10-20","Royal Hospital School: Greenwich Hospital","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 October 2023 to Question 202922 on Navy: Greenwich Hospital, how much funding the Royal Hospital School received from the Greenwich Hospital Charity in (a) bursaries, (b) the use of buildings and (c) other benefits in kind in the most recent financial year for which data is available.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203659"
"http://data.parliament.uk/resources/1666206","Ministry of Defence","false","2023-10-24","<p>The Programme continues to report progress and I am informed regularly on all equipment delivery programmes, which includes any issues associated with the Wedgetail programme.</p>","South Suffolk","James Cartlidge","2023-10-24T16:18:21.127Z","http://data.parliament.uk/resources/1666206/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1666206/answer",,,"11","Defence","Defence","2023-10-19","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 October 2023 to Question 201005, when he was first informed of contractor issues relating to assurance activity as part of the E-7 Wedgetail programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203455"
