"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768956","Department of Health","false","2017-10-16","<p>NHS England is developing a diabetes transformation dashboard which will be used to monitor outcomes of the allocations made through the transformation funding. The diabetes transformation dashboard will pull together data from a number of sources to enable short-term indicators of effectiveness, as well as long-term outcomes to be monitored.</p><p> </p><p>NHS England developed a Best Possible Value framework to inform the allocation of funding to clinical commissioning groups and Sustainability and Transformation Partnerships. This approach aimed to place consideration of value to populations, to patients and to taxpayers at the heart of decision-making. It aimed to identify where the potential for improvement was greatest. The approach to allocation of funding also included consideration of existing inequalities in service provision.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/768956/answer",,,"107307","2017-10-16T16:44:15.257Z","http://data.parliament.uk/resources/768956/answer","Biography information for Steve Brine","17","Health","Health","2017-10-11","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to assess the effect on improving the treatment of diabetes of the transformation funding for diabetes services; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107308"
"http://data.parliament.uk/resources/768957","Department of Health","false","2017-10-16","<p>NHS England is developing a diabetes transformation dashboard which will be used to monitor outcomes of the allocations made through the transformation funding. The diabetes transformation dashboard will pull together data from a number of sources to enable short-term indicators of effectiveness, as well as long-term outcomes to be monitored.</p><p> </p><p>NHS England developed a Best Possible Value framework to inform the allocation of funding to clinical commissioning groups and Sustainability and Transformation Partnerships. This approach aimed to place consideration of value to populations, to patients and to taxpayers at the heart of decision-making. It aimed to identify where the potential for improvement was greatest. The approach to allocation of funding also included consideration of existing inequalities in service provision.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/768957/answer",,,"107308","2017-10-16T16:44:15.193Z","http://data.parliament.uk/resources/768957/answer","Biography information for Steve Brine","17","Health","Health","2017-10-11","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to focus diabetes transformation funding on areas where the need for service improvement is greatest; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107307"
"http://data.parliament.uk/resources/768970","Department of Health","false","2017-10-16","<p>The Department is committed to improving diabetes treatment and outcomes for people with both Type 1 and Type 2 diabetes. That is why this year, NHS England has invested £42 million to local areas to:</p><p> </p><p>- Improve the achievement of the National Institute for Health and Care Excellence recommended treatment targets (HbA1c, cholesterol and blood pressure) and driving down variation between clinical commissioning groups;</p><p>- Improve uptake of structured education;</p><p>- Reduce amputations by improving the timeliness of referrals from primary care to a multi-disciplinary foot team for people with diabetic foot disease; and</p><p>- Reduce lengths of stay for diabetic inpatients.</p><p>The Spending Review has made provision for significant transformation funding through to 2020/21. We expect this to be spent in line with priorities set out in NHS England’s Mandate, including for diabetes.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/768970/answer",,,,"2017-10-16T16:10:01.737Z","http://data.parliament.uk/resources/768970/answer","Biography information for Steve Brine","17","Health","Health","2017-10-11","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what plans he has for the diabetes transformation fund beyond 2017-18.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","107200"
"http://data.parliament.uk/resources/711794","Department of Health","false","2017-03-21","<p>The number of finished admission episodes<sup>1 </sup>with a primary diagnosis<sup>2</sup> of diabetes between 2009-10 and 2015-16 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>73,655</p></td><td><p>79,845</p></td><td><p>75,606</p></td><td><p>65,375</p></td><td><p>64,641</p></td><td><p>65,002</p></td><td><p>68,920</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES)</p><ol><li>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li><li>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</li></ol>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/711794/answer",,,,"2017-03-21T16:34:16.65Z","http://data.parliament.uk/resources/711794/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-16","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many hospital admissions there were with a primary diagnosis of diabetes in each of the last seven years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","68307"
"http://data.parliament.uk/resources/710571","Department of Health","false","2017-03-21","<p>There have been no discussions with the Royal College of Nursing or other health representative groups on the implications of gum disease for diagnoses of diabetes.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/710571/answer",,,,"2017-03-21T10:13:15.17Z","http://data.parliament.uk/resources/710571/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) the Royal College of Nursing and (b) other health representative groups on the implications of gum disease for diagnoses of diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67644"
"http://data.parliament.uk/resources/709352","Department of Health","false","2017-03-15","<p>It is for the National Institute for Health and Care Excellence (NICE) to provide national clinical guidance and advice, based on best evidence of clinical and cost effectiveness, for use of interventions, technology and devices.</p><p> </p><p>NICE has published a clinical guideline on the identification, assessment and management of obesity that contains recommendations for assessment for bariatric surgery to be considered for people with recent-onset type 2 diabetes within specified criteria:</p><p><a href="https://www.nice.org.uk/guidance/cg189/chapter/1-recommendations" target="_blank">https://www.nice.org.uk/guidance/cg189/chapter/1-recommendations</a></p><p> </p><p>It has not, however, published guidance on the specific role of bariatric surgery as an intervention to prevent type 2 diabetes in those at high risk.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/709352/answer",,,,"2017-03-15T12:00:59.413Z","http://data.parliament.uk/resources/709352/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-08","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) clinical and (b) cost effectiveness of the provision of bariatric surgery alongside other preventative public health measures in reducing cases of type two diabetes.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","67004"
"http://data.parliament.uk/resources/705625","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705625/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65591 ; 65592","2017-03-07T17:15:39.89Z","http://data.parliament.uk/resources/705625/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many clinical commissioning groups have applied for Wave 2 funding under the Diabetes Prevention Programme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65590"
"http://data.parliament.uk/resources/705626","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705626/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65590 ; 65592","2017-03-07T17:15:39.953Z","http://data.parliament.uk/resources/705626/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what has been the (a) total cost and (b) cost of each contract given to bodies implementing the Diabetes Prevention Programme to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65591"
"http://data.parliament.uk/resources/705627","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705627/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65590 ; 65591","2017-03-07T17:15:40.013Z","http://data.parliament.uk/resources/705627/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, which areas bid for funding via the Diabetes Transformation Fund.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65592"
"http://data.parliament.uk/resources/672116","Department of Health","false","2017-01-20","<p>The mean and median average length of stay for hospital patients with a primary diagnosis for diabetes and a primary or secondary diagnosis of diabetes in England for 2015/16 are shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Mean Length of stay (days)</p></td><td><p>Median length of stay (days)</p></td></tr><tr><td><p>Primary diagnosis of diabetes</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Primary and secondary diagnosis of diabetes</p></td><td><p>4</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>A count of finished admission episodes where patients have been admitted from accident and emergency with a primary diagnosis for diabetes and arrived to accident and emergency by ambulance in England and within East Leicestershire and Rutland, Leicester City and West Leicestershire clinical commissioning groups (CCGs) areas of residence for 2015/16 are provided in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Primary diagnosis admissions for diabetes</p></td><td><p>Admissions for diabetes who arrived by ambulance</p></td></tr><tr><td><p>England</p></td><td><p>27,201</p></td><td><p>16,937</p></td></tr><tr><td><p>East Leicestershire and Rutland CCG</p></td><td><p>90</p></td><td><p>62</p></td></tr><tr><td><p>Leicester City CCG</p></td><td><p>174</p></td><td><p>130</p></td></tr><tr><td><p>West Leicestershire CCG</p></td><td><p>110</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>Data on how many diabetic patients experienced complications with that condition, separate from the reason for their admittance, while they were in hospital as inpatients is not available in the format requested.</p><p> </p><p>Data on the number of ambulance call-outs for patients experiencing diabetic complications in 2016 is not available in the format requested.</p><p> </p><p>Approximately 240 bids have been received for National Health Service transformation funding for diabetes prevention and treatment.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/672116/answer",,,"59794 ; 59795 ; 59857 ; 59858 ; 59859","2017-01-20T13:48:29.533Z","http://data.parliament.uk/resources/672116/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-12","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what the average length of hospital admittance of diabetic inpatients was in 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","59793"
