"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169856","Department of Health","false","2014-12-17","<p>The draft regulations for standardised packaging of tobacco were notified to the European Commission under the Technical Standards Directive (Directive 98/34/EC) on 29 August 2014. 11 member states provided detailed opinions in response to the United Kingdom notification. These detailed opinions are now being considered carefully. The UK will respond to the detailed opinions in due course, as specified by the Technical Standards Directive.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T17:44:52.133Z","http://data.parliament.uk/resources/169856/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169856/answer",,,"17","Health","Health","2014-12-11","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the detailed responses from EU Member States to the UK's notification to the EU of proposed regulations for standardised packaging of tobacco products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218373"
"http://data.parliament.uk/resources/169527","Department of Health","false","2014-12-17","<p>The draft regulations for standardised packaging of tobacco were notified to the European Commission under the Technical Standards Directive (Directive 98/34/EC) on 29 August. This procedure allows other member states and the European Commission to examine the draft regulations and provide comments or detailed opinions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The notification and information about which member states responded can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427" target="_blank">http://ec.europa.eu/enterprise/tris/en/search/?trisaction=search.detail&amp;year=2014&amp;num=427</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:10:21.76Z","http://data.parliament.uk/resources/169527/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169527/answer",,,"17","Health","Health","2014-12-10","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what detailed opinions have been submitted by organisations and corporate entities in response to the notification to the UK by the EU on proposals for standardised packaging of tobacco.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","218147"
"http://data.parliament.uk/resources/100811","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211811","2014-10-30T17:17:10.7729308Z","http://data.parliament.uk/resources/100811/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100811/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department made to international counterparts during the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211810"
"http://data.parliament.uk/resources/100812","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211810","2014-10-30T17:17:11.0017352Z","http://data.parliament.uk/resources/100812/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100812/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, for what reason his Department attended the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211811"
"http://data.parliament.uk/resources/100813","Department of Health","false","2014-10-30","<p>The Department received no such representations.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:50:19.8616501Z","http://data.parliament.uk/resources/100813/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100813/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department received urging them to boycott the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211812"
"http://data.parliament.uk/resources/100814","Department of Health","false","2014-10-30","<p>The sixth Conference of the Parties (COP) of the World Health Organization Framework Convention on Tobacco Control was held in Moscow over 13-18 October 2014. To be able to participate in the full range of business at the COP, the United Kingdom was represented by two officials.</p><p> </p><p> </p><p> </p><p>The United Kingdom’s delegation travelled on economy class flights to Moscow and stayed during the COP in the hotel where the conference was held, however total costs are not yet available.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:55:06.8450243Z","http://data.parliament.uk/resources/100814/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100814/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on attendance at the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow; and whose travel, accommodation and other expenses related to attendance at the conference his Department paid for.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211813"
"http://data.parliament.uk/resources/99856","Department of Health","false","2014-10-27","<p>The Department’s most recent internal guidance dated October 2013 is attached. This guidance is subject to revision following the introduction of the Written Questions and Answers website.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House provides guidance to all departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full guide is available on the gov.uk website at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/guide-to-parliamentary-work</p><p> </p><p> </p><p> </p><p>A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:03.3705123Z","http://data.parliament.uk/resources/99856/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99856/answer","Parliamentary Questions Guidance.doc","Parliamentary Questions- Guidance","17","Health","Health","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211068"
"http://data.parliament.uk/resources/89718","Department of Health","false","2014-09-05","<p> </p><p>This information is available on the King’s College website:</p><p> </p><p> </p><p> </p><p>www.kcl.ac.uk/health/packaging-review.aspx</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:59:10.4461887Z","http://data.parliament.uk/resources/89718/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89718/answer",,,"17","Health","Health","2014-08-29","Standardised Packaging for Tobacco Independent Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 12 May 2014, Official Report, column 406W, on Standardised Packaging for Tobacco Independent Review, how much was spent under each cost-heading during the life of the Review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","207354"
"http://data.parliament.uk/resources/76648","Department of Health","false","2014-07-15","<p>The Government is currently holding a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which was published on 26 June. The consultation will run for six weeks and conclude on 7 August and we are seeking any new and relevant information that may help in assessing the wider impact of standardised packaging, including any views on the potential impact on intellectual property. We would encourage anyone with an interest in standardised packaging to respond to the consultation, including responding with any information or evidence relevant to the intellectual property implications of standardised tobacco packaging and its potential effect on the Exchequer.</p>","Battersea","Jane Ellison","204639","2014-07-15T15:53:45.0503925Z","http://data.parliament.uk/resources/76648/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76648/answer",,,"17","Health","Health","2014-07-09","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had on standardised packaging of tobacco; and if he will conduct a separate consultation on the potential intellectual property implications of such a policy being introduced in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204758"
"http://data.parliament.uk/resources/76455","Department of Health","false","2014-07-15","<p>I have been asked to reply.</p><p> </p><p>As of 14 July 2014 there are seven restricted patients unlawfully at large. Restricted patients are patients detained under the Mental Health Act 1983 following criminal proceedings and subject to a restriction order or a restriction or limitation direction. Two absconded in the last week in April 2014. The remaining four are long term, one from each of the years 2004, 2006, 2009 and 2010.</p><p> </p><p>The information is not available in the format requested. Such information as is available is in the following table:</p><p> </p><p>Restricted Patients - Absconds and Escapes from Mental Health Hospitals 2010 – 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Absconds</p></td><td><p>Escapes</p></td></tr><tr><td><p>2010</p></td><td><p>106</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>104</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>135</p></td><td><p>11</p></td></tr><tr><td><p>2013</p></td><td><p>142</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. &quot;Abscond&quot; means to leave lawful detention without overcoming a physical barrier, for example, getting away from escorts on community or compassionate leave.</p><p>2. &quot;Escape&quot; means to leave lawful detention by overcoming a physical barrier, for example by scaling a perimeter fence.</p><p>3. These figures relate to restricted mentally disordered offenders who were detained in hospital at the time of their abscond or escape. Community leave for restricted patients must be agreed by the Ministry of Justice.</p><p>4. The increase in the number of recorded Absconds probably reflects the much improved reporting and recording of such incidents, ranging from the patient who is a few minutes late back from a scheduled trip, to a longer term, intentional abscond.</p><p>5. The figures include patients who Abscond/Escape more than once.</p><p> </p>","North Norfolk","Norman Lamb","204504","2014-07-15T13:31:59.1473793Z","http://data.parliament.uk/resources/76455/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76455/answer",,,"17","Health","Health","2014-07-08","Prisoner Escapes: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many offenders of each offence type have escaped from mental health units in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204459"
