"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506873","Department for Environment, Food and Rural Affairs","false","2022-09-28","<p>The Government recognises the importance of a reliable source of seasonal labour for horticulture and the poultry sector and the role of automation in the food supply chain.</p><p>The Government’s forthcoming response to the review of automation in horticulture will therefore outline actions to complement the immediate need for seasonal workers and help attract more residents of the United Kingdom into agricultural work – the overall aim of both being to, over time, reduce the sector’s dependency on seasonal migrant labour.</p><p> </p><p>Following an announcement in the Government Food Strategy, an extra 10,000 visas have been released for the Seasonal Worker visa route - bringing the total for this year to 40,000 visas.</p><p> </p><p>Under current agreement with the Home Office a similar number will be rolled forward for 2023. Defra are discussing with them precisely what the number will be, using evidence from the NFU and other stakeholders provided in 2022 and having regard to the Prime Minister’s stated support for a short term expansion of the visa route.</p><p> </p><p>As announced in the Government Food Strategy in June, the Government has now commissioned an independent labour review which will consider how automation, domestic labour and migrant labour can contribute to tackling labour shortages in the food supply chain.</p><p> </p><p>The review will focus on farming, processing, and food and non-alcoholic drink manufacturing as sectors which are critical for food production and food security. The review is being chaired by John Shropshire, an industry veteran who stepped down from his role as CEO of major horticulture producer G’s Group last year. He will be supported by an expert panel drawing in expertise from across the sectors covered by the review.</p><p>Defra continues to speak regularly with the agriculture sector and other government departments to understand labour supply and demand, including for both permanent and seasonal workforce requirements, and to ensure there is a long-term strategy for the farming workforce. Defra is also working closely with the Home Office to ensure that the requirements for these sectors are understood across Government.</p>","Sherwood","Mark Spencer",,"2022-09-28T15:32:35.027Z",,"http://data.parliament.uk/resources/1506873/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1506873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-20","Horticulture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the independent report entitled Automation in Horticultural Review, published in July 2022, what assessment he has made of the implications for his policies of that report's recommendation on establishing a long-term seasonal workers' scheme to stabilise workforce pressures in the sector, help growers evaluate their labour needs, and incentivise long-term capital investments in automation technology.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51839"
"http://data.parliament.uk/resources/1506874","Department for Environment, Food and Rural Affairs","true","2022-09-28","<p>We know that trees outside woodlands, including trees in urban areas, parks, and along roads and footpaths can provide many environmental benefits for people<del class="ministerial">, including improved air quality</del>.</p><p><ins class="ministerial">There is strong evidence that healthy, well-chosen and well placed urban trees can provide a large range of benefits valuable to the economy and to people. This includes a relatively small but beneficial impact on urban air quality. However, current evidence suggests that trees would not be enough to solve the air quality problems at a city scale. </ins></p><p>Through the Nature for Climate Fund we are boosting the numbers of trees near to where people live<ins class="ministerial">, investing millions of pounds in tree planting and in the skills to incorporate trees in the right places to generate maximum benefits.</ins> <del class="ministerial">including:</del></p><p><del class="ministerial">· up to £4.4 million available to local communities through the Local Authority Treescapes Fund to plant and establish new trees;</del></p><p><del class="ministerial">· providing almost £8 million of financial support to local authorities to increase their capacity and specialist skills to plant and manage trees, through the ground-breaking Woodland Creation Accelerator Fund;</del></p><p><del class="ministerial">· planting up to 150,000 large trees in towns and cities across England using the £6 million Urban Tree Challenge Fund;</del></p><p><del class="ministerial">· contributing to the £9 million Levelling Up Parks Fund, which will create over 100 new parks to increase access to green space in urban areas.</del></p><p>Additional funding is being provided to support tree growers and seed suppliers across England, to help meet the growing demand for trees. We have developed capital and innovation grants for the sector that will encourage the adoption of mechanisation and automation, and help enhance the quantity, quality, diversity and biosecurity of domestic tree production.</p><p>Alongside this, Defra has been working closely with the Ornamental Horticulture Roundtable Group who have published an action plan 'Unlocking green growth: A plan from the ornamental horticulture &amp; landscaping industry'. This sets out the industry's potential contributions to tackling some of the environmental challenges facing the UK, including through the use of a greater proportion of British-produced plants and trees in public sector projects, and the incorporation of more community green spaces within the urban planning process. Where Government can help, we will work with the sector to help it take advantage of the opportunities outlined in the action plan.</p>","Copeland","Trudy Harrison",,"2022-09-28T11:45:29.217Z","2022-10-10T12:52:35.41Z","http://data.parliament.uk/resources/1506874/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1506874/answer","Copeland","Trudy Harrison","http://data.parliament.uk/resources/1506874/answer/previousversion/20966","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-20","Recreation Spaces: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local tree and plant growers are utilised in outdoor public projects in urban areas to help improve air quality.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51840"
"http://data.parliament.uk/resources/1506165","Department of Health and Social Care","false","2022-09-27","<p>The Department has raised awareness of England’s subscription-style payment model for antimicrobials through a range of bilateral and multilateral forums. The Department has also advocated for other countries to share results of similar models to address the market failures in antibiotic research and development and/or to develop suitable models.</p><p>The Department has engaged with Senators in the United States of America who are co-sponsoring the PASTEUR Act, which aims to establish a subscription model. We have also recently signed a Memorandum of Understanding with Sweden which includes commitments to incentivise antimicrobial research and development.</p><p>During the United Kingdom’s G7 Presidency, health and finance Ministers committed to explore options to incentivise new antimicrobials through research and development and onto the market and ensure security of supplies. Ministers have committed to report on progress during Japan's presidency next year.</p>","Newark","Robert Jenrick",,"2022-09-27T11:22:28.403Z",,"http://data.parliament.uk/resources/1506165/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1506165/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-08","Antibiotics: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with her international counterparts on the subscription deal for two antimicrobials, cefiderocol and ceftazidime–avibactam, for the NHS in England.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49734"
"http://data.parliament.uk/resources/1506362","Department for Transport","false","2022-09-22","<p>The changes to The Highway Code to help improve road safety for people walking, cycling and horse riding have been communicated in two phases:</p><ul><li>A factual awareness raising campaign in February and March, alerting road users to the changes as they came into effect.</li><li>A broader behaviour change campaign in July and August, to align with seasonal increases in active travel, to help embed the changes and encourage understanding and uptake of the new guidance.</li></ul><p>Both phases of the campaign were supported by a significant media spend, using channels such as radio, digital audio, video on demand and social media advertising.</p><p>Specialist media planners and buyers are commissioned to secure the optimum and most cost-effective media placement for our messaging. The campaign plan used contextual opportunities, raising awareness at the point of the behaviour, as well as priming opportunities to diffuse tensions and build empathy and understanding amongst road user groups. Channels were selected that were able to build high levels of reach and frequency amongst the target audiences to deliver both message take-out and planned behaviour change.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-09-22T07:51:05.173Z",,"http://data.parliament.uk/resources/1506362/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1506362/answer",,,,,"27","Transport","Transport","2022-09-08","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the potential merits of a television advertising campaign to help to raise awareness of the changes to the Highway Code which came into effect on 29th January 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49735"
"http://data.parliament.uk/resources/1506391","Department for Environment, Food and Rural Affairs","false","2022-09-28","<p>Nitrites are an approved food additive for use in bacon and ham products. The HM Government considers that existing levels of nitrites and nitrates in food products are sufficiently protective of consumers. Where individual companies decide to use authorised alternatives to nitrites, this is ultimately a commercial decision as to what products they bring to market.</p><p> </p><p>Existing requirements on the control of additives in food production ensure that food is produced safely and is labelled to enable consumers to make informed choices on the food they buy and consume. The HM Government is always looking for ways to support innovation in the food industry but takes the position that intervention should be restricted only to areas where there are food safety or health concerns based on available evidence.</p>","Sherwood","Mark Spencer",,"2022-09-28T16:52:50.643Z",,"http://data.parliament.uk/resources/1506391/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1506391/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Pigmeat: Preservatives","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the production of nitrite-free (a) bacon and (b) ham in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49736"
"http://data.parliament.uk/resources/1506392","Department of Health and Social Care","false","2022-09-22","<p>The Food Standards Agency (FSA) works with the food industry to ensure that nitrites and nitrates are used at the lowest possible levels to achieve its technological function, without jeopardising the safety of food. Maximum legal limits for nitrates have been determined based on scientific evaluation and are monitored through risk-based compliance checks. There are no plans to reduce the levels of nitrates in processed meat products.</p><p>The FSA will seek independent scientific advice whenever new credible scientific studies emerge, which will be considered with existing evidence and determine whether any further action on authorised food additives is necessary.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-22T11:51:50.097Z",,"http://data.parliament.uk/resources/1506392/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1506392/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-08","Meat Products: Preservatives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce levels of nitrites in meat products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49737"
"http://data.parliament.uk/resources/1506394","Department of Health and Social Care","false","2022-09-22","<p>Since 2019, the National Health Service Bowel Cancer Screening Programme (BCSP) in England has issued a faecal immunochemical test (FIT) kit to eligible people for use at home, which can detect changes in the bowel which, if left untreated, could lead to cancer. The FIT kit requires one sample to be taken and replaced the previous test which required three samples, which has increased uptake in England.</p><p>The FIT home testing kit is currently available to everyone aged 60 to 74 years old and the majority of 56-year-olds. The NHS BCSP is expanding the FIT kit offer to 58-year-olds and the programme will be offered to all those aged 50 to 74 years old by 2025. In 2023, an NHS bowel cancer screening communications and marketing campaign is planned to increase the uptake of the FIT home testing kit in eligible people across England.</p><p>Obesity can increase the likelihood of developing bowel cancer therefore we have introduced measures to help people to achieve and maintain a healthier weight. New Regulations on out-of-home calorie labelling for out of home food sold in large businesses including restaurants, cafes and takeaways came into force on 6 April 2022. These aim to ensure people can make more informed, healthier choices when eating food out or ordering takeaways. We are also working to make the food and drink that is available to consumers healthier through reformulation programmes.</p><p>Reducing tobacco use and supporting smokers to quit can prevent 15 types of cancers, including bowel cancer. An independent review of the Government’s tobacco control policies led by Javed Khan, published on 9 June 2022, makes recommendations to support the Government’s ambition for England to be smoke-free by 2030. We are currently considering the recommendations to inform a new Tobacco Control Plan.</p>","Colchester","Will Quince",,"2022-09-22T10:40:57.087Z",,"http://data.parliament.uk/resources/1506394/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1506394/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-08","Bowel Cancer: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce levels of bowel cancer in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","49738"
"http://data.parliament.uk/resources/1505281","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>BEIS have no plans to assess the merits of introducing a sector deal for the medical cannabis industry. We will continue to support the Life Science sector through delivery of the Life Science Vision.</p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T17:04:30.37Z",,"http://data.parliament.uk/resources/1505281/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1505281/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's policy paper entitled Introduction to Sector Deals, updated in June 2019, if he will make an assessment of the potential merits of introducing a sector deal for the medical cannabis industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48424"
"http://data.parliament.uk/resources/1505426","Department of Health and Social Care","false","2022-09-22","<p>In July 2019, a pilot project was launched to develop and test a ‘subscription-style’ evaluation and payment model for antibiotics in England, which would pay pharmaceutical companies for access to antibiotics based on its value to the National Health Service, rather than the volume used. This payment model aims to incentivise pharmaceutical companies to develop new antimicrobials, despite the potential for the use of newly developed antibiotics to be ‘held back’ to protect against the threat of antimicrobial resistance.</p><p>Payments from NHS England to the two pharmaceutical companies involved in the pilot commenced on 1 July 2022. Officials are now considering how to develop the new frameworks for the evaluation and payment of new antimicrobials, including through consultation with domestic and international stakeholders. The consultation process will continue until spring 2023.</p><p>In June 2022, the previous Secretary of State for Health and Social Care (the Rt hon. Steve Barclay MP) invited health ministers in Scotland, Wales and Northern Ireland to engage in this process and assist in the evolution of this model. The devolved administrations have agreed in principle and officials in the United Kingdom will finalise the details of each nation’s participation. It will be for each devolved administration to decide if or how any agreed frameworks are implemented in their health system.</p><p>To support the adoption of similar models in other countries, findings from the pilot project have been published online and shared at international conferences. The Government has also advocated for such models internationally, such as during the UK’s 2021 G7 Presidency, where health and finance ministers have committed to explore options to bring new antimicrobials to market.</p>","Newark","Robert Jenrick","48426","2022-09-22T15:19:10.46Z",,"http://data.parliament.uk/resources/1505426/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505426/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Antimicrobials: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to develop a UK-wide policy for the purchase and evaluation of antimicrobials following the announcement of a subscription deal for two antimicrobials for the NHS in England; what timeframe has been agreed for that process; and what opportunities will be in place for (a) the UK and (b) international stakeholders to contribute to that process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48425"
"http://data.parliament.uk/resources/1505429","Department of Health and Social Care","false","2022-09-22","<p>In July 2019, a pilot project was launched to develop and test a ‘subscription-style’ evaluation and payment model for antibiotics in England, which would pay pharmaceutical companies for access to antibiotics based on its value to the National Health Service, rather than the volume used. This payment model aims to incentivise pharmaceutical companies to develop new antimicrobials, despite the potential for the use of newly developed antibiotics to be ‘held back’ to protect against the threat of antimicrobial resistance.</p><p>Payments from NHS England to the two pharmaceutical companies involved in the pilot commenced on 1 July 2022. Officials are now considering how to develop the new frameworks for the evaluation and payment of new antimicrobials, including through consultation with domestic and international stakeholders. The consultation process will continue until spring 2023.</p><p>In June 2022, the previous Secretary of State for Health and Social Care (the Rt hon. Steve Barclay MP) invited health ministers in Scotland, Wales and Northern Ireland to engage in this process and assist in the evolution of this model. The devolved administrations have agreed in principle and officials in the United Kingdom will finalise the details of each nation’s participation. It will be for each devolved administration to decide if or how any agreed frameworks are implemented in their health system.</p><p>To support the adoption of similar models in other countries, findings from the pilot project have been published online and shared at international conferences. The Government has also advocated for such models internationally, such as during the UK’s 2021 G7 Presidency, where health and finance ministers have committed to explore options to bring new antimicrobials to market.</p>","Newark","Robert Jenrick","48425","2022-09-22T15:19:10.507Z",,"http://data.parliament.uk/resources/1505429/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505429/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Antimicrobials: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to ensure that the template for a subscription model for the purchase and evaluation of antimicrobials, following a deal for the NHS in England, can be adopted by other countries.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48426"
