"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132783/answer",,,"11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132785/answer",,,"11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132826/answer",,,"11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
"http://data.parliament.uk/resources/1132283","Ministry of Defence","false","2019-06-19","<p>All 75 rejections related to serving personnel and were on administrative grounds as the incorrect form had been submitted by the Child Maintenance Service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-19T15:23:42.957Z","http://data.parliament.uk/resources/1132283/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132283/answer",,,"11","Defence","Defence","2019-06-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 June 2019 to Question 261264 on Children: Maintenance, how many of the 75 rejections related to serving members of the armed forces.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264781"
"http://data.parliament.uk/resources/1131991","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264369","2019-06-19T15:17:45.41Z","http://data.parliament.uk/resources/1131991/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131991/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman were included in its annual report in (a) 2016,  (b) 2017 and (c) 2018; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264368"
"http://data.parliament.uk/resources/1131992","Ministry of Defence","false","2019-06-19","<p>I refer the hon. Member to the answer I gave her on 12 June 2019 to Question 261162.</p>","Bournemouth East","Mr Tobias Ellwood","264368","2019-06-19T15:17:45.457Z","http://data.parliament.uk/resources/1131992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131992/answer","Hansard Extracts 12 June 2019 UIN 261162.docx","Armed Forces: Complaints","11","Defence","Defence","2019-06-13","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many recommendations by the Service Complaints Ombudsman are under current consideration by her Department.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","264369"
"http://data.parliament.uk/resources/1131627","Ministry of Defence","false","2019-06-17","<p>The Cabinet Office are responsible for arranging the meetings of the Covenant Reference Group (CRG). The Ministry of Defence is unaware of any plans to hold a CRG meeting in Northern Ireland this year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:20:41.023Z","http://data.parliament.uk/resources/1131627/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131627/answer",,,"11","Defence","Defence","2019-06-12","Armed Forces Covenant Reference Group: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, whether the Armed Forces Covenant Reference Group will meet in Northern Ireland this year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263744"
"http://data.parliament.uk/resources/1131667","Ministry of Defence","false","2019-06-17","<p>The Armistice and Armed Forces Communities Programme was agreed by the Covenant Reference Group (CRG) as a funding priority for Financial Year 2018-19 which sat under the theme to '<em>fund projects which support</em> <em>measures to integrate military and civilian communities and allow the Armed Forces community to participate as citizens'. </em>The CRG set the overall priorities for funding, which the Armed Forces Covenant Fund Trust (AFCFT) deliver as programmes.</p><p>Under this programme, the AFCFT awarded silhouettes to over 2,700 community groups across the UK and these organisations were required to hold an event which brought together the military and civilian communities to recognise the significance of the Armed Forces community today.</p><p>There But Not There (encompassed in the charity 'Remembered') did not submit an application to the CRG nor to the AFCFT. They did not receive a grant under this programme; their primary role was to dispatch the silhouettes directly to our grant recipients.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:50:23.827Z","http://data.parliament.uk/resources/1131667/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131667/answer",,,"11","Defence","Defence","2019-06-12","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 June 2019 to Question 257677, which funding theme was considered as the primary reason by the Armed Forces Covenant Trust when the application for There But Not There was submitted to the Covenant Reference Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","263751"
"http://data.parliament.uk/resources/1131765","Ministry of Defence","false","2019-06-17","<p>Details on the UK Statistics Authority's interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p>The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website[4].</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017-18[5]. The report for 2018-19 will be published in the autumn.</p><p>[1] https://www.statisticsauthority.gov.uk/correspondence-list/</p><p>[2] https://www.statisticsauthority.gov.uk/publications-list/</p><p>[3] https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</p><p>[4] https://www.statisticsauthority.gov.uk/osr/</p><p>[5] https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:51:23.803Z","http://data.parliament.uk/resources/1131765/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131765/answer",,,"11","Defence","Defence","2019-06-12","Ministry of Defence: Statistics","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions her Department has received representations from the UK Statistics Authority on her Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263736"
"http://data.parliament.uk/resources/1131788","Ministry of Defence","false","2019-06-17","<p>The Rt Hon the Earl Howe responded to the hon. Member on 7 May 2019. A copy of the letter has been emailed to the hon. Member.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:51:56.527Z","http://data.parliament.uk/resources/1131788/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131788/answer",,,"11","Defence","Defence","2019-06-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 4 April 2019 from the hon. Member for Glasgow Central on behalf of veterans in Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","263889"
