"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101521","Department for Business, Innovation and Skills","false","2014-11-06","<p>The new supercomputer will enable the Met Office to improve the accuracy of its weather forecasts on all timescales. At short-range, for example, the Met Office expects that during the lifetime of the new supercomputer its 24-hour forecast will become as accurate as its 12-hour forecast is now. This will enable the Met Office to provide earlier, more accurate and more detailed warning of severe weather and help the UK to be more resilient and better prepared for high impact events.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-06T14:14:04.0754032Z","http://data.parliament.uk/resources/101521/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101521/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Met Office","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the increased accuracy in weather forecasting arising from the new Met Office supercomputer.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212467"
"http://data.parliament.uk/resources/101522","Department for Business, Innovation and Skills","false","2014-11-06","<p>Data release from ESA missions is governed by agreements approved by all Member States. Release is normally after 6 months, allowing the scientists leading the mission –including many from the UK - to check the integrity of the data and undertake necessary calibrations. This is essential for the data to be scientifically useful.</p><p> </p><p> </p><p>The UK will continue to press for the best agreements to maximise the effective use of the data and ensure that images are available as soon as possible to inform the public about these exciting projects.</p>","Tunbridge Wells","Greg Clark",,"2014-11-06T14:20:32.6554358Z","http://data.parliament.uk/resources/101522/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101522/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","European Space Agency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the reasons for the time taken for the general release of data from European Science Agency (ESA) projects; and if he will make future UK contributions to ESA projects conditional on full and immediate release of all data.","false","Biography information for Martin Caton","Gower","Martin Caton","212454"
"http://data.parliament.uk/resources/101523","Department for Business, Innovation and Skills","false","2014-11-06","<p>Information on apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-06T14:16:59.7346036Z","http://data.parliament.uk/resources/101523/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101523/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Apprentices: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new apprenticeships were created in (a) Cumbria and (b) South Lakeland in each year since 2005.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212460"
"http://data.parliament.uk/resources/101524","Department for Business, Innovation and Skills","false","2014-11-05","<p>This information is not held centrally within BIS and could only be provided at disproportionate cost to the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T12:52:16.2869561Z","http://data.parliament.uk/resources/101524/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101524/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212492"
"http://data.parliament.uk/resources/101525","Deputy Prime Minister","false","2014-11-04","<p>The mean average cost of a UK Parliamentary by-election, based upon by-elections held between May 2010 and May 2013 is £226,091. By-elections held after this date do not currently have specific costs as claims have not yet been submitted and finalised.</p>","East Surrey","Mr Sam Gyimah",,"2014-11-04T11:32:08.9863206Z","http://data.parliament.uk/resources/101525/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/101525/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/101525/answer/previousversion/25862","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-10-29","By-elections","1","House of Commons","To ask the Deputy Prime Minister, what the average cost to the public purse was of parliamentary by-elections since May 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212402"
"http://data.parliament.uk/resources/101526","HM Treasury","false","2014-11-04","<p>Many already benefit from a UK zero-rate. So for example, the supply of an ambulance (including an air ambulance) that is purchased with charitable funds is zero-rated for VAT when it is supplied to an eligible body such as an NHS hospital or a charity that provides rescue or first aid services.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:37:30.7667179Z","http://data.parliament.uk/resources/101526/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101526/answer",,,,,"14","Treasury","Treasury","2014-10-29","Ambulance Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will exempt charitably-funded rapid response vehicles from VAT.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212407"
"http://data.parliament.uk/resources/101527","HM Treasury","false","2014-11-06","<p>The Government has not made an assessment of the effect of income inequality on national wellbeing. However, income inequality remains lower than when this Government came into office.</p><p> </p><p> </p><p> </p><p>The Office for National Statistics estimates that individuals in households with higher incomes report higher life satisfaction and happiness, and lower anxiety. Wellbeing increases fastest in relation to increases income for those on the lowest level of income, and receiving a greater proportion of income from cash benefits is associated with lower wellbeing. The Government’s economic plan is focused on creating jobs and making work pay, while reducing reliance on benefits.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-06T16:19:20.520331Z","http://data.parliament.uk/resources/101527/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/101527/answer",,,,,"14","Treasury","Treasury","2014-10-29","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of income inequality on national wellbeing.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212385"
"http://data.parliament.uk/resources/101529","HM Treasury","false","2014-11-05","<p>This Government has taken a number of major steps to strengthen monitoring and regulation of the banking sector.</p><p> </p><p> </p><p> </p><p>The Financial Services Act 2012 put in place two new, properly focussed financial regulators, the Prudential Regulation Authority (PRA) - a subsidiary of the Bank of England - the Financial Conduct Authority (FCA), as part of a new approach to financial regulation. The new regulators started work on 1 April 2013.</p><p> </p><p> </p><p> </p><p>The Government’s new approach to financial regulation enables the PRA to concentrate on monitoring the health of UK banks to ensure that they are prudently and competently managed and to reduce the risk that the practices of UK banks will lead to serious financial failure. At the same time, the FCA can concentrate on monitoring the practices of UK banks and other financial services businesses in their dealing with ordinary retail customers and in wholesale financial markets, to reduce the risk that the practices in the banking sector are detrimental to consumers or competition, or threaten the integrity of financial markets.</p><p> </p><p> </p><p> </p><p>On 12 June 2014, the Government announced the Fair and Effective Markets Review, which is a joint review by HM Treasury, the Bank of England, and the Financial Conduct Authority (FCA) into the way wholesale financial markets operate. The Government is determined to take action to help restore trust and integrity and to ensure that the highest standards are expected of those who operate in these markets. It is important that this is done in a way that preserves the UK’s position as the global financial centre for many of these markets. The Review published its consultation document “How fair and effective are the fixed income, foreign exchange and commodities markets?” on 27 October, and the Government looks forward to the review’s final recommendations in June 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:50:46.5086619Z","http://data.parliament.uk/resources/101529/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/101529/answer",,,,,"14","Treasury","Treasury","2014-10-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to monitor practices in the banking sector.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212470"
"http://data.parliament.uk/resources/101530","HM Treasury","false","2014-11-04","<p>A record of Ministerial meetings is published and updated periodically on the government website. For Treasury Ministers, this is available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p>","Witham","Priti Patel",,"2014-11-04T16:50:54.4383164Z","http://data.parliament.uk/resources/101530/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/101530/answer",,,,,"14","Treasury","Treasury","2014-10-29","Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings the Exchequer Secretary has had with representatives of the tobacco industry since his appointment.","false","Biography information for Sir Kevin Barron","Rother Valley","Kevin Barron","212455"
"http://data.parliament.uk/resources/101531","HM Treasury","false","2014-11-05","<p>The UK is at the forefront of multilateral action through the G8, G20, European Union and OECD to tackle this issue of corporate tax avoidance. The UK used its Presidency of the G8 to successfully build international support for this work.</p><p> </p><p> </p><p> </p><p>Work is now underway at the OECD, in the form of the Base Erosion and Profit Shifting (BEPS) project. The BEPS project is the most comprehensive reform of the international tax rules with the aim of ensuring that multinational enterprises pay their fair share of tax, in the jurisdictions where their economic activity is located. The project has 44 participant countries, 21 of which are within the EU.</p><p> </p><p> </p><p> </p><p>At the UK’s Lough Erne summit in June 2013 the G8 leaders confirmed their support for the ongoing G20/OECD work.</p><p> </p><p> </p><p> </p><p>At their September 2013 summit in St Petersburg, the G20 Leaders fully endorsed the ambitious and comprehensive BEPS Action Plan set out over 2014 and 2015.</p><p> </p><p> </p><p> </p><p>The first phase of the BEPS project is now complete, with participants reaching agreement on seven reports which have been produced by the OECD and endorsed by G20 Finance Ministers.</p><p> </p><p>The G8 called on the OECD to develop a common template for multinationals to report profit and tax information to tax authorities to help assess risks. This work was included in the BEPS Action Plan (action 13) and was one of seven outputs achieved in 2014.</p><p> </p><p> </p><p> </p><p>Subsequently, the UK announced that it would be the first of 44 countries to formally commit to implementing the newly agreed BEPS output of a country-by-country reporting template.</p><p> </p><p> </p><p> </p><p>Discussions are ongoing in G20 Finance Minister’s and ECOFIN meetings to ensure that the momentum of the BEPS project is maintained, so that the project is completed successfully and on time.</p><p> </p><p> </p><p> </p><p>Further to the BEPS project, international work with G20 and EU counterparts is ongoing with the Automatic Exchange of Information policy.</p><p> </p><p> </p><p> </p><p>The UK put tax transparency at the heart of its presidency of the G8, calling for the creation of a new global standard on automatic tax information exchange to tackle offshore tax evasion. The new global standard was developed by the OECD and agreed in July 2014. At the March European Council leaders committed to implement the standard in the EU through agreement of the amended Administrative Co-operation Directive, which they aim to agree by the end of the year.</p><p> </p><p> </p><p> </p><p>In total 92 countries and have now committed to implement the new global standard, with the first information exchanged no later than 2018. This includes all EU Member States, all of the UK’s Crown Dependencies and Overseas Territories with a financial centre and the majority of the world’s financial centres. Of these countries and jurisdictions, 51 have already signed an international agreement to implement the standard.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212453","2014-11-05T17:58:27.155082Z","http://data.parliament.uk/resources/101531/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101531/answer",,,,,"14","Treasury","Treasury","2014-10-29","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his EU counterparts about measures to reduce tax avoidance; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212452"
