"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855490","Home Office","false","2018-03-08","<p>I welcome the National Police Chiefs’ Council’s and Association of Police and Crime Commissioner’s swift action to minimise the impact on the criminal justice system and protect evidence for live cases. The contractual arrangements are a commercial matter for the police and the company.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-08T17:45:34.453Z","http://data.parliament.uk/resources/855490/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855490/answer",,,"1","Home Office","Home Office","2018-03-05","Key Forensic Services: Insolvency","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 February 2018 to Question 128775, on Key Forensic Services: Insolvency, which police forces were contracted with Key Forensic Services prior to that company entering administration.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130797"
"http://data.parliament.uk/resources/855525","Department for Education","false","2018-03-08","<p>37 local authorities were protected by the transitional protection, which prevents any authority seeing an annual reduction in their three and four year old hourly funding rates of more than five per cent. Each area’s percentage change is shown in the attached table. For two year olds, all local authorities saw a seven per cent increase in 2017/18 from their 2016/17 hourly rate.</p><p> </p><p>Full details on early years national funding formula (EYNFF) funding rates to local authorities can be found in the document ‘EYNFF: local authority allocations for 2017 to 18’ at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574003/EYNFF_local_authority_allocations_table.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574003/EYNFF_local_authority_allocations_table.xlsx</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-08T16:45:13.837Z","http://data.parliament.uk/resources/855525/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/855525/answer","130832 Attachment.docx","130832 Table 1","60","Education","Education","2018-03-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, which local authority areas had their early years hourly funding rates reduced in 2017-18 compared with 2016-17; and what percentage that reduction in funding rate was for each local authority area so affected.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","130832"
"http://data.parliament.uk/resources/855527","Department for Education","false","2018-03-08","<p>Maintained nursery schools (MNSs) make a valuable contribution to improving the lives of some of our most disadvantaged children. Our supplementary funding of approximately £60 million a year enables local authorities to protect MNS funding until 2019/20. Initial allocations to local authorities in respect of the MNS supplementary funding for the financial year 2018 to 2019 are available in the 2018 to 2019 dedicated schools grant allocations table on GOV.UK at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>Final allocations for 2018 to 2019 will be made in the summer of 2019. Allocations for 2019-20 will be made in due course.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-08T16:39:10.97Z","http://data.parliament.uk/resources/855527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/855527/answer",,,"60","Education","Education","2018-03-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how much supplementary funding will be allocated to local authorities for maintained nursery schools in (a) 2018-19 and (b) 2019-20.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","130834"
"http://data.parliament.uk/resources/855539","Department for Education","false","2018-03-08","<p>Children in receipt of 30 hours free childcare access the universal 15 hours of free childcare, as well as the extended entitlement to 15 hours free childcare for working parents.</p><p> </p><p>As of December 2017, an estimated 202,783 were in a 30 hours place. This figure is based on local authority data returns made in November 2017. We will be publishing the spring term data on Thursday 15 March 2018 and that will be available here: <a href="https://www.gov.uk/government/statistics/announcements/30-hours-free-childcare-spring-term-2018" target="_blank">https://www.gov.uk/government/statistics/announcements/30-hours-free-childcare-spring-term-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-08T17:44:29.893Z","http://data.parliament.uk/resources/855539/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/855539/answer",,,"60","Education","Education","2018-03-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many working parents with 3 and 4 year olds in receipt of 30 hours of early years education (a) receive the Government's universal 15 hours of early education funding and (b) are not in receipt of the Government's additional 15 hours of early education funding for working parents.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","130846"
"http://data.parliament.uk/resources/855552","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The Government is keen to promote the provision of Changing Places toilet facilities and has supported the development of a web based map to enable people to find their nearest Changing Places toilet. Existing guidance on the Building Regulations’ requirements on access encourages the provision of Changing Places facilities in new non domestic buildings and we are keeping that guidance under review.</p>","Esher and Walton","Dominic Raab","2018-03-08T16:09:39.337Z","http://data.parliament.uk/resources/855552/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855552/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is providing support to local authorities to ensure that all public places can offer fully accessible facilities in accordance with the requests from the Changing Places campaign; and if he will make a statement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","130859"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/855554/answer",,,"202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/855558","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>Great Britain benefits from highly diverse and flexible sources of gas supply, including domestic production, pipelines from Norway, Belgium and the Netherlands, and liquefied natural gas terminals which can bring in gas from anywhere in the world.</p><p> </p><p>Gas security in the UK is provided by ensuring that these diverse sources have volumes available sufficiently in excess of peak demand to cope with shocks, and system flexibility to respond quickly to those shocks.</p><p> </p><p>Analysis shows GB supplies can meet gas demand even under severe weather conditions for an extended period of time.</p>","Devizes","Claire Perry","2018-03-08T17:04:42.707Z","http://data.parliament.uk/resources/855558/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/855558/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Natural Gas: Shortages","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent gas shortages.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","130865"
"http://data.parliament.uk/resources/855586","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>It is estimated there are currently around 400,000 meters being operated by large suppliers in ‘traditional’ mode.</p><p>There were more than 8.6 million smart and advanced meters operating in Great Britain, in ‘smart mode’, as of 30 September 2017.</p><p>The Data and Communications Company (DCC) will move SMETS1 meters into its national system, starting later this year, so that all consumers can keep their smart services when they switch energy supplier, regardless of which generation of meter they have installed.</p>","Devizes","Claire Perry","2018-03-08T17:09:23.767Z","http://data.parliament.uk/resources/855586/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/855586/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of energy smart meters which are operating in dumb mode.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","130893"
"http://data.parliament.uk/resources/855599","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The expert group includes members of the Building Regulations Advisory Committee (BRAC) and seconded experts. All experts on the group are invited as individuals, not representatives of an organisation, and it is not normal practice to publish their names. The names of members of BRAC are however listed at <a href="http://www.gov.uk/government/organisations/building-regulations-advisory-committee/about/membership" target="_blank">www.gov.uk/government/organisations/building-regulations-advisory-committee/about/membership</a>.</p>","Esher and Walton","Dominic Raab","2018-03-08T17:10:07.03Z","http://data.parliament.uk/resources/855599/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855599/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 February 2017 to Question 127211 on Housing: Insulation, which industry experts his Department is working with to clarify the approved documents on fire safety.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","130906"
"http://data.parliament.uk/resources/855616","Home Office","false","2018-03-08","<p>Council tax and precept information for England is published by the Ministry for Housing, Communities and Local Government and is available at the link below.</p><p><a href="https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018</a></p><p>Information for Wales is published by the Welsh Government at:</p><p><a href="https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority" target="_blank">https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-08T17:44:28.02Z","http://data.parliament.uk/resources/855616/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855616/answer",,,"1","Home Office","Home Office","2018-03-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount was that each police force received from the police precept in 2017-18.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130923"
