"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1581667","Department of Health and Social Care","false","2023-02-09","<p>No assessments have been made.</p>","Lord Markham",,"2023-02-09T12:17:34.8Z","http://data.parliament.uk/resources/1581667/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1581667/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-30","Liothyronine","2","House of Lords","To ask His Majesty's Government what cost assessment they have undertaken of the daily dose rationing of liothyronine regardless of clinical need by the (1) NHS Devon, (2) NHS Buckinghamshire, and (3) NHS Hertfordshire, Integrated Care Boards; and what comparative assessment they have made of (a) the NHS England national guidance, and (b) the National Institute for Health and Care Excellence British National Formulary guidance on liothyronine, given the risk of harm to patients and that smaller doses lead to higher costs.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5206"
"http://data.parliament.uk/resources/1361539","Department of Health and Social Care","false","2021-10-29","<p>National Health Service clinical commissioners have promoted national guidance through their bulletins with clinical commissioning groups members. National guidance recommends that in circumstances where levothyroxine has failed, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of liothyronine for at least three months duration.</p><p>We have made no assessment on whether liothyronine should be de-classified as a high cost medicine. To date, NHS England NHS Improvement have not conducted any specific assessments on liothyronine following the Competition and Markets Authority ruling. This will be considered as part of any formal review to national guidance.</p>","Lord Kamall","HL3198","2021-10-29T09:52:10.957Z","http://data.parliament.uk/resources/1361539/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361539/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government what steps NHS Clinical Commissioners took to communicate national guidance for the prescribing of liothyronine to local NHS bodies; and whether that guidance says that liothyronine may only be prescribed when recommended by a specialist after treatment using levothyroxine has failed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3197"
"http://data.parliament.uk/resources/1361540","Department of Health and Social Care","false","2021-10-29","<p>National Health Service clinical commissioners have promoted national guidance through their bulletins with clinical commissioning groups members. National guidance recommends that in circumstances where levothyroxine has failed, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of liothyronine for at least three months duration.</p><p>We have made no assessment on whether liothyronine should be de-classified as a high cost medicine. To date, NHS England NHS Improvement have not conducted any specific assessments on liothyronine following the Competition and Markets Authority ruling. This will be considered as part of any formal review to national guidance.</p>","Lord Kamall","HL3197","2021-10-29T09:52:10.897Z","http://data.parliament.uk/resources/1361540/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361540/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether liothyronine should be declassified as a high-cost medicine following the Competition and Markets Authority ruling and fine issued to Advanz for artificially inflating the price of thyroid tablets.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3198"
"http://data.parliament.uk/resources/1361541","Department of Health and Social Care","false","2021-10-29","<p>We have no plans to do so. NHS England and NHS Improvement’s guidance Items which should not routinely be prescribed in primary care: Guidance for CCGs identifies items which are clinically effective but where more cost-effective products are available. This includes liothyronine and other products that have been subject to excessive price inflation.</p><p>The guidance states that there are three categories for such items which are as follows:</p><p>- Products of low clinical effectiveness, where there is a lack of robust evidence of clinical effectiveness or there are significant safety concerns;</p><p>- Products which are clinically effective but where more cost-effective products are available, including some products that have been subject to excessive price inflation; and</p><p>- Products which are clinically effective but due to the nature of the product are deemed a low priority for National Health Service funding.</p><p> </p><p>Liothyronine was included in the second category. Additionally, it was noted that there was limited evidence to support its routine prescribing in preference to levothyroxine. A copy of this guidance is attached. NHS England and NHS Improvement will review the guidance on a regular basis to ensure that any updated evidence on clinical and cost effectiveness is considered.</p>","Lord Kamall",,"2021-10-29T09:55:14.09Z","http://data.parliament.uk/resources/1361541/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361541/answer","HL3199 - Attachment 2.pdf","Items which should not routinely be prescribed in ","17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government whether they will conduct a review of (1) the actions of NHS England, and (2) the impact on patients with thyroid conditions, following the Competition and Markets Authority’s ruling and fine issued to Advanz for artificially inflating the price of thyroid tablets.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3199"
"http://data.parliament.uk/resources/1360890","Department of Health and Social Care","false","2021-10-22","<p>We have made no further assessment of the price of Liothyronine relative to increased competition from marketing authorisations or the cost of medicines in other parts of Europe. Further marketing authorisation applications remain at the discretion of pharmaceutical companies.</p>","Lord Kamall","HL3159 ; HL3160","2021-10-22T10:19:03.8Z","http://data.parliament.uk/resources/1360890/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1360890/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-18","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 17 March (HL14040), what assessment they have made as to whether the fall in the price of Liothyronine (T3) is related to increased competition from marketing authorisations granted since 2016.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3158"
"http://data.parliament.uk/resources/1360891","Department of Health and Social Care","false","2021-10-22","<p>We have made no further assessment of the price of Liothyronine relative to increased competition from marketing authorisations or the cost of medicines in other parts of Europe. Further marketing authorisation applications remain at the discretion of pharmaceutical companies.</p>","Lord Kamall","HL3158 ; HL3160","2021-10-22T10:19:03.86Z","http://data.parliament.uk/resources/1360891/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1360891/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-18","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 17 March (HL14040), what plans they have to encourage further marketing authorisations for Liothyronine (T3).","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3159"
"http://data.parliament.uk/resources/1360892","Department of Health and Social Care","false","2021-10-22","<p>We have made no further assessment of the price of Liothyronine relative to increased competition from marketing authorisations or the cost of medicines in other parts of Europe. Further marketing authorisation applications remain at the discretion of pharmaceutical companies.</p>","Lord Kamall","HL3158 ; HL3159","2021-10-22T10:19:03.893Z","http://data.parliament.uk/resources/1360892/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1360892/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-18","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 17 March (HL14040), what assessment they have made of the reduction in cost of Liothyronine (T3) in the UK, compared to the cost of the medication in other parts of Europe.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3160"
"http://data.parliament.uk/resources/1356034","Department of Health and Social Care","false","2021-09-29","<p>Since 2016, several marketing authorisations have been granted for liothyronine, therefore the National Health Service reimbursement price in primary care has been reducing as a direct response to more competition in the market.</p>","Lord Kamall",,"2021-09-29T15:39:55.233Z","http://data.parliament.uk/resources/1356034/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1356034/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-15","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the finding by the Competition and Markets Authority that drug companies had over-charged the National Health Service, what plans they have to reduce the price that the National Health Service pays for liothyronine.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2744"
"http://data.parliament.uk/resources/1301011","Department of Health and Social Care","false","2021-03-17","<p>The Department has made no such comparison or assessment. All United Kingdom marketing authorisation holders of liothyronine are obliged to ensure that the product complies with the minimum standard as specified in the British Pharmacopoeia monograph for liothyronine tablets. Liothyronine on the market in European Union Member States may not comply with the updated British Pharmacopoeia monograph and therefore would not be considered therapeutically equivalent. Therefore, price comparisons would not be ‘like for like’.</p><p>In the UK, several marketing authorisations have been granted for liothyronine since 2016 and the reimbursement price has slowly been reducing as a direct response to more competition in the market.</p>","Lord Bethell",,"2021-03-17T16:37:23.443Z","http://data.parliament.uk/resources/1301011/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1301011/answer",,,"17","Health and Social Care","Health and Social Care","2021-03-09","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 4 March (HL13668), what comparison they have made of the cost of Liothyronine (T3) in (1) the UK, and (2) EU member states; and what assessment they have made of any such comparison.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14040"
"http://data.parliament.uk/resources/1289365","Department of Health and Social Care","false","2021-03-04","<p>No such intervention has taken place. Several marketing authorisations have been granted for liothyronine since 2016 and the reimbursement price has been reducing as a direct response to more competition in the market.</p>","Lord Bethell",,"2021-03-04T12:36:50.837Z","http://data.parliament.uk/resources/1289365/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1289365/answer",,,"17","Health and Social Care","Health and Social Care","2021-02-24","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 17 February (HL13177), whether an intervention under the Health Service Medical Supplies (Costs) Act 2017 has taken place to control the cost of Liothyronine (T3); and if not, why not.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13668"
