"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663029","Treasury","false","2023-10-18","<p>HMRC continually upgrades IT systems as part of ongoing maintenance.</p><p> </p><p> </p><p>HMRC has 24/7 support operation in place with established processes for early identification of incidents and respond to these appropriately.</p><p> </p><p>Customer data is subject to high levels of protection and HMRC takes data protection seriously.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-10-18T11:35:50.063Z","http://data.parliament.uk/resources/1663029/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1663029/answer",,,"14","Treasury","Treasury","2023-10-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to mitigate the risks of a major (a) IT failure and (b) security breach.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","200883"
"http://data.parliament.uk/resources/1601331","Treasury","false","2023-03-14","<p>The Government implemented a set of reforms to restrict finance cost relief to the equivalent of the basic rate of income tax to address unfairness and make sure that all landlords are treated the same.</p><p> </p><p>To minimise the impact on landlords who are affected, the Government chose to act in a proportionate and gradual way. The restriction was announced almost two years before its implementation and was phased in over four years to give landlords time to adjust to the changes.</p><p> </p><p>The Government keeps all tax policy under review.</p>","Louth and Horncastle","Victoria Atkins","2023-03-14T15:36:31.11Z","http://data.parliament.uk/resources/1601331/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1601331/answer",,,"14","Treasury","Treasury","2023-03-06","Landlords: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of the potential impact of section 24 of the Finance Act 2015 on the (a) availability of private rental housing stock and (b) rental prices.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","158984"
"http://data.parliament.uk/resources/1550533","Treasury","false","2022-12-19","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors, which were severely affected by COVID-19. The relief, which ended on 31 March 2022, cost over £8 billion.</p><p> </p><p>All taxes are kept under review, but the Government has been clear that this was a temporary measure in response to COVID-19. It was appropriate that as restrictions were lifted and demand for goods and services in these sectors increased, the temporary VAT relief was first reduced and then removed in order to rebuild and strengthen the public finances.</p>","Louth and Horncastle","Victoria Atkins","2022-12-19T12:34:53.3Z","http://data.parliament.uk/resources/1550533/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1550533/answer",,,"14","Treasury","Treasury","2022-12-12","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing VAT reductions or subsidies for businesses in the hospitality sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108457"
"http://data.parliament.uk/resources/1130546","Home Office","false","2019-06-14","<p>This information is not held centrally. The Home Office requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T11:25:01.307Z","http://data.parliament.uk/resources/1130546/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130546/answer",,,"1","Home Office","Home Office","2019-06-06","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261245"
"http://data.parliament.uk/resources/1126051","Home Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Louth and Horncastle","Victoria Atkins","2019-05-16T16:13:32.377Z","http://data.parliament.uk/resources/1126051/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126051/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Former Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253620"
"http://data.parliament.uk/resources/971770","Home Office","false","2018-09-24","<p>The number of working days lost due to the sickness absence reason of Mental Health issues between 2011-12 and 2016-17 in the Home Office is set out in the table enclosed.</p><p>In the Home Office we are committed to breaking down barriers and reducing stigma for those staff living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace, and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-09-24T15:38:51.627Z","http://data.parliament.uk/resources/971770/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/971770/answer","Copy of PQ 173644 Table 1 FINAL.xls","Table - Sickness Absence Mental Health Issues ","1","Home Office","Home Office","2018-09-11","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173644"
"http://data.parliament.uk/resources/969262","Home Office","false","2018-09-13","<p>The Department has not developed any mobile phone applications during this period, instead it has satisfied its business requirements by deploying a number of third party applications both internally and externally.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T17:02:34.637Z","http://data.parliament.uk/resources/969262/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/969262/answer",,,"1","Home Office","Home Office","2018-09-06","Home Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171507"
"http://data.parliament.uk/resources/968361","Home Office","false","2018-09-13","<p>Baroness Williams of Trafford holds a paid role within the Home Office as Minister of State for Countering Extremism and Parliamentary Under Secretary of State (Minister for Equalities)</p><p>Baroness Nuala O’Loan of Kirkinriola chairs the Daniel Morgan Independent Panel. This role is paid for by the Home Office, though the Panel operates independently of government.</p><p>There are no further members of the House of Lords holding either a paid or unpaid role in the Home Office or its agencies.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T16:49:58.803Z","http://data.parliament.uk/resources/968361/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/968361/answer",,,"1","Home Office","Home Office","2018-09-05","Home Office: Peers","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170911"
"http://data.parliament.uk/resources/938664","Women and Equalities","false","2018-07-20","<p>In response to the Matthew Taylor review, we are working to improve the advice and guidance that is available on pregnancy and maternity rights and obligations.</p><p> </p><p>The review of the guidance on gov.uk is currently underway and we will provide an update in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-20T09:16:15.683Z","http://data.parliament.uk/resources/938664/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/938664/answer",,,"31","Women and Equalities","Women and Equalities","2018-07-11","Pregnancy: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government’s response to the Taylor Review, published on 7 February 2018, when his Department plans to update the pregnancy and maternity discrimination pages on gov.uk.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163132"
"http://data.parliament.uk/resources/904854","Home Office","false","2018-07-02","<p>Since 5 April 2015, 84 male staff in the Home Office have taken shared parental leave; and the average length of that leave was 13 weeks.</p>","Louth and Horncastle","Victoria Atkins","2018-07-02T13:31:38.837Z","http://data.parliament.uk/resources/904854/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/904854/answer",,,"1","Home Office","Home Office","2018-05-15","Home Office: Parental Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many male staff of his Department have taken shared parental leave; and what the average length of that leave was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144321"
