"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676814","Home Office","false","2023-12-20","<p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Lord Sharpe of Epsom",,"2023-12-20T13:06:24.12Z","http://data.parliament.uk/resources/1676814/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676814/answer",,,"1","Home Office","Home Office","2023-12-11","Immigration","2","House of Lords","To ask His Majesty's Government, further to the statement by the Home Secretary on 4 December (HC Deb cols 41–43), what are the specific components of the 300,000 per annum reduction in migration figure he provided, and whether this number refers to the future inflow of student migration or to the net inflow of migrants overall.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1056"
"http://data.parliament.uk/resources/1660890","Home Office","false","2023-09-27","<p>The Home Office believes that this information is readily available to the Peer online.</p>","Lord Murray of Blidworth",,"2023-09-27T09:44:24.157Z","http://data.parliament.uk/resources/1660890/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1660890/answer",,,"1","Home Office","Home Office","2023-09-14","Home Office: Ministers","2","House of Lords","To ask His Majesty's Government who has held office since 1 October 1993 as (1) Home Secretary, and (2) minister responsible for immigration; and what were the dates of their appointment.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL10174"
"http://data.parliament.uk/resources/1660891","Department for Levelling Up, Housing and Communities","false","2023-09-27","<p>The Department for Levelling Up, Housing and Communities does not maintain an historical list of ministerial appointments and the dates of those appointments. Such information is publicly available through a variety of sources.</p>","Lord Evans of Rainow",,"2023-09-27T10:47:58.463Z","http://data.parliament.uk/resources/1660891/answer","Biography information for Lord Evans of Rainow","http://data.parliament.uk/resources/1660891/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Department for Levelling Up, Housing and Communities: Departmental Responsibilities","2","House of Lords","To ask His Majesty's Government who has held office since 1 October 1993 as the minister responsible for housing; and what were the dates of their appointment.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL10175"
"http://data.parliament.uk/resources/1643906","Home Office","false","2023-06-26","<p>The Illegal Migration Bill represents a considerably stronger means of tackling the same issue that the differentiation policy sought to address: people making dangerous and unnecessary journeys through safe countries to claim asylum in the UK.</p>","Lord Murray of Blidworth",,"2023-06-26T12:06:51.713Z","http://data.parliament.uk/resources/1643906/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1643906/answer",,,"1","Home Office","Home Office","2023-06-12","Asylum","2","House of Lords","To ask His Majesty's Government, further to the to the Written Statement by the Minister of State for Immigration on 8 June (HCWS837), what are the reasons for their policy changes on the treatment of asylum seekers set out in that Written Statement.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL8389"
"http://data.parliament.uk/resources/1643907","Home Office","false","2023-06-26","<p>The Home Office publishes data on asylum applications in the ‘Immigration System Statistics Quarterly Release’ on GOV.UK. Data on asylum applications by nationality and applicant type are published in table <em>Asy_D01 </em>of the Asylum and resettlement detailed datasets: found here. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the end of March 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ on GOV.UK.</p>","Lord Murray of Blidworth",,"2023-06-26T12:06:04.987Z","http://data.parliament.uk/resources/1643907/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1643907/answer","asylum-applications-datasets-mar-2023.xlsx","Table Asy_D01 ","1","Home Office","Home Office","2023-06-12","Asylum","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Minister of State for Immigration on 8 June (HCWS837), how many asylum applications there have been since 28 June 2022 from nationals of (1) Afghanistan, (2) Eritrea, (3) Libya, (4) Syria, (5) Yemen, and (6) Sudan, together with the number of accompanying dependants of each nationality.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL8390"
"http://data.parliament.uk/resources/1605365","Home Office","false","2023-04-03","<p>As the Prime Minister has said, the Government remains committed to reducing net migration over time, while ensuring we have the skills our economy needs to grow. The Government continues to keep the immigration system under review.</p><p><br> Our immediate priority is getting a grip on illegal migration, to stop the abuse of our system and stop the boats making illegal, dangerous and unnecessary journeys across the Channel for the profits of criminal people smuggling gangs.</p><p> </p>","Lord Murray of Blidworth",,"2023-04-03T15:12:34.317Z","http://data.parliament.uk/resources/1605365/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1605365/answer",,,"1","Home Office","Home Office","2023-03-20","Migration","2","House of Lords","To ask His Majesty's Government what is their objective for net migration in (1) three years' time, and (2) five years' time.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6625"
"http://data.parliament.uk/resources/1548206","Cabinet Office","false","2022-12-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question: HL3965 and HL3966 are attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>Lord Green of Deddington</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>12 December 2022</p><p> </p><p>Dear Lord Green,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking how many arrivals by (1) Ukrainians and their dependants, (2) Hong Kong BNOs and their dependants, and (3) Afghan citizens and their dependants, are included in the latest Office for National Statistics net migration figures, published on 24 November; and when the International Passenger Survey (IPS) stopped being used as a significant element in calculating net migration; and what has taken its place (HL3965;HL3966).</p><p>In the Office for National Statistics (ONS) bulletin published on 24 November, Section 4, Migration Events[1] details the following published Home Office data included in the ONS’ total long-term international migration estimates:</p><p>Ukrainians: around 89,000 arrived in the UK in the year to June 2022</p><p>Afghans: around 21,000 arrived in the UK in the year to June 2022</p><p>For British nationals overseas (BN(O)) status holders and their families from Hong Kong, colleagues from the ONS and the Home Office are working together to resolve how we identify those that are long-term international migrants in the data. Home Office statistics show that around 76,000 visas were issued for the BN(O) route in the year ending June 2022. This will represent the upper bound for arrivals, as not all of those with a visa will arrive in the UK or stay long term. The ONS is also working to identify BN(O) status holders in their International Passenger Survey (IPS) data using country of birth and country of last residences as this may help provide a more robust estimate. Current analysis suggests that 28,000 British nationals with a country of birth of Hong Kong immigrated into the UK in the year ending June 2022.</p><p>The long-term international migration data from the IPS was the largest component of the LongTerm International Migration (LTIM) estimates until its suspension in March 2020 because of the coronavirus (COVID-19) pandemic.</p><p>In August 2020 the ONS announced that they would not return to producing official migration statistics from the IPS because it had been stretched beyond its original purpose. The ONS now focuses on measuring actual migration, as opposed to intentions, using primarily administrative data (admin-based migration estimates (ABMEs)). The ONS’ International migration statistical design progress report: July 2022 provides more information.[2]</p><p>For the latest long-term international migration estimates; non-EU figures are based on Home Office Border Systems data, EU figures are based on Registration and Population Interaction Database (RAPID) data received from Department for Work and Pensions and HM Revenue and Customs, and British Nationals figures are based on the International Passenger Survey (IPS). See the Measuring the data section[3] for more detail. Thank you for your continued interest in our international migration estimates.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ bulletins/longterminternationalmigrationprovisional/yearendingjune2022#migration-events</p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ articles/internationalmigrationstatisticaldesignprogressreport/july2022</p><p>[3] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ bulletins/longterminternationalmigrationprovisional/yearendingjune2022#measuring-the-data</p>","Baroness Neville-Rolfe","HL3966","2022-12-13T15:22:35.843Z","http://data.parliament.uk/resources/1548206/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1548206/answer","UKSA_Response_to_PQHL3965_PQHL3966 (1).pdf","Migration calculation","53","Cabinet Office","Cabinet Office","2022-12-02","Migrants","2","House of Lords","To ask His Majesty's Government how many arrivals by (1) Ukrainians and their dependants, (2) Hong Kong BNOs and their dependants, and (3) Afghan citizens and their dependants, are included in the latest Office for National Statistics net migration figures, published on 24 November.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3965"
"http://data.parliament.uk/resources/1548207","Cabinet Office","false","2022-12-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question: HL3965 and HL3966 are attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>Lord Green of Deddington</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>12 December 2022</p><p> </p><p>Dear Lord Green,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking how many arrivals by (1) Ukrainians and their dependants, (2) Hong Kong BNOs and their dependants, and (3) Afghan citizens and their dependants, are included in the latest Office for National Statistics net migration figures, published on 24 November; and when the International Passenger Survey (IPS) stopped being used as a significant element in calculating net migration; and what has taken its place (HL3965;HL3966).</p><p>In the Office for National Statistics (ONS) bulletin published on 24 November, Section 4, Migration Events[1] details the following published Home Office data included in the ONS’ total long-term international migration estimates:</p><p>Ukrainians: around 89,000 arrived in the UK in the year to June 2022</p><p>Afghans: around 21,000 arrived in the UK in the year to June 2022</p><p>For British nationals overseas (BN(O)) status holders and their families from Hong Kong, colleagues from the ONS and the Home Office are working together to resolve how we identify those that are long-term international migrants in the data. Home Office statistics show that around 76,000 visas were issued for the BN(O) route in the year ending June 2022. This will represent the upper bound for arrivals, as not all of those with a visa will arrive in the UK or stay long term. The ONS is also working to identify BN(O) status holders in their International Passenger Survey (IPS) data using country of birth and country of last residences as this may help provide a more robust estimate. Current analysis suggests that 28,000 British nationals with a country of birth of Hong Kong immigrated into the UK in the year ending June 2022.</p><p>The long-term international migration data from the IPS was the largest component of the LongTerm International Migration (LTIM) estimates until its suspension in March 2020 because of the coronavirus (COVID-19) pandemic.</p><p>In August 2020 the ONS announced that they would not return to producing official migration statistics from the IPS because it had been stretched beyond its original purpose. The ONS now focuses on measuring actual migration, as opposed to intentions, using primarily administrative data (admin-based migration estimates (ABMEs)). The ONS’ International migration statistical design progress report: July 2022 provides more information.[2]</p><p>For the latest long-term international migration estimates; non-EU figures are based on Home Office Border Systems data, EU figures are based on Registration and Population Interaction Database (RAPID) data received from Department for Work and Pensions and HM Revenue and Customs, and British Nationals figures are based on the International Passenger Survey (IPS). See the Measuring the data section[3] for more detail. Thank you for your continued interest in our international migration estimates.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ bulletins/longterminternationalmigrationprovisional/yearendingjune2022#migration-events</p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ articles/internationalmigrationstatisticaldesignprogressreport/july2022</p><p>[3] https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/ bulletins/longterminternationalmigrationprovisional/yearendingjune2022#measuring-the-data</p>","Baroness Neville-Rolfe","HL3965","2022-12-13T15:22:35.883Z","http://data.parliament.uk/resources/1548207/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1548207/answer","UKSA_Response_to_PQHL3965_PQHL3966 (1).pdf","Migration calculation","53","Cabinet Office","Cabinet Office","2022-12-02","International Passenger Survey: Migration","2","House of Lords","To ask His Majesty's Government when the International Passenger Survey (IPS) stopped being used as a significant element in calculating net migration; and what has taken its place.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3966"
"http://data.parliament.uk/resources/1543092","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>The Government does not have plans to withdraw from the Refugee Convention and its Protocol.</p>","Lord Ahmad of Wimbledon",,"2022-12-01T14:32:20.74Z","http://data.parliament.uk/resources/1543092/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543092/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-16","Refugee Convention","2","House of Lords","To ask His Majesty's Government what plans they have to withdraw from (1) the 1951 Convention relating to the Status of Refugees, and (2) the 1966 Protocol relating to the Status of Refugees; and if they have any such plans, what assessment they have made of the need for parliament to have a role in such withdrawals.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3461"
"http://data.parliament.uk/resources/1540886","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>The Government does not have plans to withdraw from the Refugee Convention and its Protocol.</p>","Lord Ahmad of Wimbledon",,"2022-11-22T14:31:24.907Z","http://data.parliament.uk/resources/1540886/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1540886/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Refugee Convention","2","House of Lords","To ask His Majesty's Government what plans they have to withdraw from (1) the 1951 Convention relating to the Status of Refugees, and (2) the 1966 Protocol relating to the Status of Refugees; and if they have any such plans, what assessment they have made of the need for replacement legislation.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3272"
