"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93525","Ministry of Defence","false","2014-11-24","<p>As of 12 November, the UK has conducted 16 strikes in Iraq from Tornado and Reaper aircraft using Paveway IV bombs and Hellfire and Brimstone missiles against a range of targets including vehicles, troop positions, heavy weapons and facilities. Assessments of these strikes have shown that they hit and destroyed their targets successfully. An accurate count of ISIL casualties cannot always be made in this type of environment. All air strikes are conducted in accordance with the Rules of Engagement and international humanitarian law. Careful selection, approval and close observation of targets prior to a strike and the use of precision guided munitions minimises collateral damage and the potential for civilian casualties. To date we have not received any reports of civilian casualties, which is supported by our own analysis of each attack.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-24T16:55:27.85Z","http://data.parliament.uk/resources/93525/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93525/answer",,,"http://data.parliament.uk/resources/93525/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93525/answer/previousversion/23776","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many targets the Royal Air Force has hit in Iraq since 26 September 2014; how many casualties have occurred as a result; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210712"
"http://data.parliament.uk/resources/93610","Home Office","false","2014-10-24","<p>The Home Office does not routinely comment on individual cases.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:31:31.9410219Z","http://data.parliament.uk/resources/93610/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93610/answer",,,"http://data.parliament.uk/resources/93610/answer",,,,,"1","Home Office","Home Office","2014-10-15","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on securing the removal of Mr Joland Giwa from the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210711"
"http://data.parliament.uk/resources/93611","Home Office","false","2014-10-29","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total cases where deportation not pursued</p></td></tr><tr><td><p>2006</p></td><td><p>172</p></td></tr><tr><td><p>2007</p></td><td><p>419</p></td></tr><tr><td><p>2008</p></td><td><p>559</p></td></tr><tr><td><p>2009</p></td><td><p>205</p></td></tr><tr><td><p>2010</p></td><td><p>205</p></td></tr><tr><td><p>2011</p></td><td><p>161</p></td></tr><tr><td><p>2012</p></td><td><p>92</p></td></tr><tr><td><p>2013</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p>Notes<br>Please note that the Home Office is not able to provide data on the city in which the offender lives or the reasons each offender has not been deported as the costs would be disproportionate.Deportation may not be pursued for a number of reasons, such as not meeting the deportation criteria, meeting a specific legal exemption or an appeal being allowed on human rights grounds. <br><br>(1) All figures quoted have been derived from management information and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols.<br>(2) A Foreign National Offender (FNO) is defined as an individual with a criminal case, on the Home Office's Case Information Database, and may include individuals with asylum cases.<br>(3) Figures relate to Court Recommended Criminal Cases between the period 01 September 2006 and 30 September 2014.<br>(4) Figures relate to cases with a case outcome of Deportation Order (DO) not pursued. This refers to cases where deportation was not enforced but includes cases where the FNO has been administratively removed or voluntarily departed from the UK. <br>(5) Figures relate to main applicants only. <br>(6) Figures prior to 2010 procede the implementation of a later reporting application and as such were not subject to the same level of data assurance for data recorded after 2010.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-29T13:28:08.1519158Z","http://data.parliament.uk/resources/93611/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93611/answer",,,"http://data.parliament.uk/resources/93611/answer",,,,,"1","Home Office","Home Office","2014-10-15","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national offenders recommended by the courts for deportation in each of the last 10 years have not been deported; in which city each such offender lives; and for what reasons each such offender has not been deported.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210710"
"http://data.parliament.uk/resources/93653","Department for Transport","false","2014-10-21","<p>The table below gives the number of reported accidents involving at least one pedestrian and at least one vehicle (including pedal cycles) where at least one casualty was killed or seriously injured and the number of fatalities and serious injury casualties in these accidents split by pedestrian and non-pedestrians in Great Britain; 2004 -2013.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-21T11:26:45.127Z","http://data.parliament.uk/resources/93653/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93653/answer","210780 - table.xls","UIN 210780 - table - accidents and casualties","http://data.parliament.uk/resources/93653/answer",,,,,"27","Transport","Transport","2014-10-15","Pedestrians: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the change in the number of (a) road fatalities and (b) serious incidents resulting from collisions between vehicles and pedestrians was in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210780"
"http://data.parliament.uk/resources/93134","Ministry of Defence","false","2014-10-21","<p>Officials from the Ministry of Defence and the Foreign &amp; Commonwealth Office have communicated with US officials in face-to-face meetings and by correspondence to agree the terms of the Amending Agreement to renew the 1958 Mutual Defence Agreement. The Amending Agreement was signed, subject to ratification, by the UK and US Governments on 22 July 2014 and laid before Parliament on 16 October 2014.</p>","Canterbury","Mr Julian Brazier","2014-10-21T16:45:03.4071935Z","http://data.parliament.uk/resources/93134/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93134/answer",,,"http://data.parliament.uk/resources/93134/answer",,,,,"11","Defence","Defence","2014-10-14","USA","1","House of Commons","To ask the Secretary of State for Defence, what communications (a) he and (b) officials in his Department have had with his US counterpart or US defense department officials in 2014 regarding the extension of the 1958 US-UK Mutual Defense Agreement on atomic energy matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210436"
"http://data.parliament.uk/resources/93139","Ministry of Defence","false","2014-10-27","<p>There are currently around 20 UK Armed Forces Personnel performing various non-combat roles in Northern Iraq. The majority of this number deployed before 26 September 2014.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:47:01.653785Z","http://data.parliament.uk/resources/93139/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93139/answer",,,"http://data.parliament.uk/resources/93139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93139/answer/previousversion/23531","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many British forces have been deployed on the ground in northern Iraq since 26 September 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210435"
"http://data.parliament.uk/resources/93179","Department for Energy and Climate Change","false","2014-10-21","<p>As a matter of policy the UK Government does not publish its correspondence with the European Commission in relation to State aid. In addition, it would not be appropriate to publish all the documents because they contain commercially confidential information.</p><p>The European Commission announced its decision in relation to the Hinkley Point C State aid case on 8 October 2014:</p><p><a href="http://europa.eu/rapid/press-release_IP-14-1093_en.htm" target="_blank">http://europa.eu/rapid/press-release_IP-14-1093_en.htm</a></p>","West Suffolk","Matthew Hancock","2014-10-21T16:30:44.4914545Z","http://data.parliament.uk/resources/93179/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93179/answer",,,"http://data.parliament.uk/resources/93179/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the title is of each document provided to the European Commission on the Application for State Aid provisions for the Hinkley Point C nuclear power plant since December 2013; and if he will publish all such documents on his Department's website.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210445"
"http://data.parliament.uk/resources/93204","Foreign and Commonwealth Office","false","2014-10-29","<p>It is the long-standing policy of successive governments not to comment in detail on matters of intelligence. This includes discussions with allies and liaison agencies.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:26:54.0357938Z","http://data.parliament.uk/resources/93204/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93204/answer",,,"http://data.parliament.uk/resources/93204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","US National Security Agency","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the US has (a) sought permission from and (b) been granted permission by the UK for the National Security Agency to target second party persons or communications systems in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210392"
"http://data.parliament.uk/resources/93209","Foreign and Commonwealth Office","false","2014-10-21","<p>It is long standing Government policy not to provide a detailed breakdown of staffing at GCHQ sites.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:32:36.1029201Z","http://data.parliament.uk/resources/93209/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93209/answer",,,"http://data.parliament.uk/resources/93209/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many US citizens (a) work full time and (b) are seconded to work at the Government Communications Headquarters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210390"
"http://data.parliament.uk/resources/93319","Home Office","false","2014-10-20","<p>All arrivals into the UK, including those detected when entering clandestinely, continue to be assessed in accordance with specific Public Health England guidance issued to all Border Force and Immigration Enforcement officers in August 2014. If there is any indication of a health risk, Home Office officials will immediately contact medical professionals and follow well-established protocols. If there is no indication of a health risk the <br>individual will be dealt with according to the standard immigration procedures.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:15:31.0541476Z","http://data.parliament.uk/resources/93319/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93319/answer",,,"http://data.parliament.uk/resources/93319/answer",,,,,"1","Home Office","Home Office","2014-10-14","Undocumented Migrants: Ebola","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure stowaway illegal immigrants entering UK ports are assessed for Ebola.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210391"
