"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239035","Northern Ireland Office","false","2020-09-30","<p>I regularly speak to Treasury Ministers to discuss opportunities for the economy in Northern Ireland. The Government continues to work through the implications of the Northern Ireland Protocol and the unique situation it creates for VAT and excise. Guidance will be provided on how the Protocol will work, including for duty-free goods ahead of the transition period.</p>","Worcester","Mr Robin Walker",,"2020-09-30T16:22:08.76Z","http://data.parliament.uk/resources/1239035/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239035/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Duty Free Allowances: Northern Ireland","1","House of Commons","If he will make representations to the Chancellor of the Exchequer on ensuring that the extension of duty free arrangements to the EU from January 2021 includes Northern Ireland airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","906670"
"http://data.parliament.uk/resources/1239209","Department of Health and Social Care","false","2020-11-02","<p>NHS England and NHS Improvement and Public Health England agree that a phased approach is required to safely introduce the lowering of the starting age for bowel screening from 60 to 50, allowing capacity and resources (financial, facilities and accredited workforce) to be built into the system.</p><p>In light of the COVID-19 pandemic, NHS England and NHS Improvement is currently undertaking detailed modelling to assess endoscopy capacity and demand within the Bowel Cancer Screening Programme, which will inform decisions about the timing and implementation of the age extension.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-02T09:57:17.483Z","http://data.parliament.uk/resources/1239209/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239209/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1239209/answer/previousversion/52007","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-30","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the extension of bowel cancer screening to people aged over 50 is planned to begin.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97473"
"http://data.parliament.uk/resources/1239210","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We remain deeply concerned about the persecution of Christians and other religious groups on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We regularly raise our concerns about freedom of religion or belief in China, including at the most recent session of the UN Human Rights Council on 25 September. We will continue to raise this important issue.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-05T17:04:06.62Z","http://data.parliament.uk/resources/1239210/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239210/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1239210/answer/previousversion/51864","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Chinese authorities on the reports of persecution and monitoring of Christian groups and churches in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97474"
"http://data.parliament.uk/resources/1239214","Department of Health and Social Care","false","2020-10-19","<p>Domestic abuse helplines have reported significant increases in calls during lockdown and the police have also reported an increase in reported domestic abuse incidents based on provisional data, a 6% increase in the four weeks up to 5 July compared to the same period last year.</p><p>We are working with the National Health Service, Public Health England and other key partners to gather evidence and assess the potential longer-term mental health impacts of the COVID-19 outbreak, and plan for how to support mental health and wellbeing throughout the ‘recovery’ phase.</p><p>Public Health England has published an online monitoring tool to track behavioural changes, including alcohol consumption. The findings on alcohol consumption throughout the COVID-19 pandemic are that intake across the population as a whole remained about the same during lockdown. Those aged 18 to 34 were more likely to report consuming less alcohol each week than before and those aged 35 to 54 were more likely to report an increase. There was an increase in the proportion of ‘high risk’ drinking between February and June 2020. The monitoring tool is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/wider-impacts-of-covid-19-on-health-monitoring-tool" target="_blank">https://www.gov.uk/government/publications/wider-impacts-of-covid-19-on-health-monitoring-tool</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-19T06:51:54.757Z","http://data.parliament.uk/resources/1239214/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1239214/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1239214/answer/previousversion/52009","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-30","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the covid-19 outbreak on levels of (a) domestic abuse, (b) personal mental ill health and (c) excessive alcohol consumption.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97475"
"http://data.parliament.uk/resources/1238742","Department of Health and Social Care","false","2020-11-10","<p>The United Kingdom National Screening Committee’s (UK NSC) three-month public consultation on prostate cancer screening/prostate specific antigen testing in men over the age of 50 closed on the 21 September 2020. The responses are being carefully reviewed internally and with the external reviewer before this is submitted to the UK NSC to make a final recommendation.</p><p>Information about the outcome of the 2020 evidence review and the recommendation on prostate screening is estimated to be completed by December 2020. It will be updated and be made available at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/prostatecancer" target="_blank">https://legacyscreening.phe.org.uk/prostatecancer</a></p>","Bury St Edmunds","Jo Churchill",,"2020-11-10T12:25:22.89Z","http://data.parliament.uk/resources/1238742/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238742/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1238742/answer/previousversion/51981","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-29","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the UK National Screening Committee's review of the process of screening for prostate cancer.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","96781"
"http://data.parliament.uk/resources/1238744","Department of Health and Social Care","false","2020-10-22","<p>A number of measures are in place to reduce death and harm from unnecessary medicines. Healthcare professionals are advised to take an approach known as medicines optimisation to their prescribing practice. Medicines optimisation focuses on patients and their experiences: the goal is to help patients to improve their outcomes, take their medicines as intended, avoid taking unnecessary medicines, reduce wastage of medicines and improve medicines safety. Medicines optimisation is a key workstream within NHS England’s Medicines Value Programme, which aims to improve outcomes, quality and value from the investment made in medicines.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-22T15:55:37.91Z","http://data.parliament.uk/resources/1238744/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238744/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1238744/answer/previousversion/51982","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-29","Prescription Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of deaths which are primarily caused by excess of prescription drugs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","96782"
"http://data.parliament.uk/resources/1238792","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>The UK is deeply concerned by the arrest of Joana Mamombe, Cecilia Chimbiri and Netsai Marova including the recent return of Ms Mamombe to prison. Our Ambassador in Harare tweeted on 28 September to express her concern at the unfair treatment of Ms Mamombe and called for the rights of all those detained to be upheld. When I wrote to Foreign Minister Moyo on 12 August, following a telephone call with him on 8 June, I raised specific human rights violations, including the treatment of Ms Mamombe, Ms Chimbiri, and Ms Marowa. I made it clear that the UK has yet to see meaningful progress on human rights. Until this changes, UK and international support for Zimbabwe would not be possible. Our Ambassador in Harare reinforced these messages when she met Foreign Minister Moyo in Harare on 14 August.</p><p>The British Embassy in Harare will continue to monitor developments on the case of Ms Mamombe, Ms Chimbiri, and Ms Marowa closely. We will continue call on the Government to uphold the rule of law. This includes respecting the Zimbabwean Constitution which clearly prohibits enforced disappearances, cruel, inhumane and degrading treatment.</p>","Rochford and Southend East","James Duddridge",,"2020-10-05T10:26:37.817Z","http://data.parliament.uk/resources/1238792/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1238792/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Zimbabwe: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his Zimbabwean counterpart on the (a) arrest and (b) alleged abuse of opposition politicians Joanah Mamombe, Cecilia Chimbiri and Netsai Marova.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","96783"
"http://data.parliament.uk/resources/1238191","Department of Health and Social Care","false","2020-10-23","<p>In England, there were 1,796 laboratory confirmed mumps cases reported in 2017, 1,061 in 2018 and 5,042 in 2019. The data is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-confirmed-cases/confirmed-cases-of-measles-mumps-and-rubella-in-england-and-wales-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/measles-confirmed-cases/confirmed-cases-of-measles-mumps-and-rubella-in-england-and-wales-2012-to-2013</a></p><p>Mumps activity in 2019 was the highest observed in a decade and the number of laboratory confirmed cases remained high in the first quarter (Q1) of 2020. This rise in mumps cases has been driven by outbreaks in universities and colleges. Many of the cases were seen in young adults born in the late nineties and early 2000s who missed out on the measles, mumps and rubella vaccine when they were children.</p><p>In Q1 of 2020 there were 3,088 laboratory confirmed mumps infections. Cases were reported in all regions of England, predominantly in young adults aged 15 to 34 years -2,533/3,088 or 82% - so the total number of laboratory-confirmed mumps cases in Q2 is likely to be an underestimate.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-23T13:10:23.817Z","http://data.parliament.uk/resources/1238191/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238191/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1238191/answer/previousversion/51428","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-28","Mumps","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the change in the prevalence of mumps in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95993"
"http://data.parliament.uk/resources/1238257","Treasury","false","2020-10-01","<p>Since 2002, around 6.3 million CTF accounts have been set up, roughly 4.5 million by parents or guardians and a further 1.8 million set up by HMRC where parents or guardians did not open an account. From 1 September 2020, the oldest children eligible for a Child Trust Fund will have turned 18 and will be able to access their money. As set out in HMRC’s press release in August 2020 it is expected that over 700,000 accounts will mature each year.</p><p> </p><p><strong> </strong></p><p>HMRC cannot provide an estimate on how much Child Trust funds, which were introduced in September 2002 and now eligible for maturity, are worth as of September 2020. This analysis would require a significant amount of resource and therefore unachievable in the timescale provided.</p>","Salisbury","John Glen","95996","2020-10-01T13:34:51.397Z","http://data.parliament.uk/resources/1238257/answer","Biography information for John Glen","http://data.parliament.uk/resources/1238257/answer",,,,,"14","Treasury","Treasury","2020-09-28","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how many 18 year olds are estimated to be eligible for proceeds under the Child Trust Fund in September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95994"
"http://data.parliament.uk/resources/1238285","Department of Health and Social Care","false","2020-11-06","<p>‘Tackling obesity: empowering adults and children to live healthier lives’ takes forward actions from previous chapters of the childhood obesity plan including our ambition to halve the number of children living with obesity by 2030.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-06T13:19:07.087Z","http://data.parliament.uk/resources/1238285/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238285/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1238285/answer/previousversion/51429","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-28","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his Department's policy to halve childhood obesity by 2030, as outlined in the childhood obesity plan, published in June 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95995"
