"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047732","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The UK is committed to achieving Sustainable Development Goal 14 – preventing and significantly reducing marine pollution of all kinds. Marine litter is a global issue affecting every region of the world’s oceans and therefore needs global action. To achieve this goal we are working through a number of organisations and multilateral organisations.</p><p>We played a leading role within the G7 to drive ambitious action under the Ocean Plastics Charter in 2018 which has secured support from 16 governments and 20 businesses and organisations.</p><p>In April 2018 the Prime Minister launched the Commonwealth Clean Ocean Alliance, an action group under the Commonwealth Blue Charter that takes action on marine plastic pollution. Led by the UK and Vanuatu, 24 Commonwealth country members of the CCOA have pledged ambitious action to tackle plastic pollution. The CCOA is supported by a package of UK aid of up to £66.4m, which will provide technical assistance and boost much needed research and innovation to stop plastic entering the marine environment in the first place.</p><p>In the Polar Regions, the UK has maintained strong involvement in finalising the environmental aspects of the Polar Code, through the International Maritime Organization (IMO) and Protection of the Marine Environment Working Group (PAME). The Polar Code includes mandatory measures covering pollution prevention from various wastes. The dumping of plastic waste in Antarctica is prohibited and UK fishing operators are leading action to reduce plastic pollution released into Antarctic waters.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-31T13:19:59.743Z","http://data.parliament.uk/resources/1047732/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1047732/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Polar Regions and Seas and Oceans: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what international representations are being made to reduce waste in the oceans in international waters and the Polar Regions.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212433"
"http://data.parliament.uk/resources/1047106","Ministry of Justice","false","2019-01-28","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p>Where a manipulative offender grooms a child prior to them reaching the age of consent and then engages in a sexual relationship with them when they are over 16, this could be prosecuted under offences such as Section 15A of the Sexual Offences Act 2003.</p><p>We remain absolutely committed to protecting children and young people from sexual abuse and we already have a wide range of criminal offences under which to prosecute and sentence those who carry out such acts. We continue to keep this under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-28T17:59:45.853Z","http://data.parliament.uk/resources/1047106/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1047106/answer",,,"54","Justice","Justice","2019-01-24","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of extending the provisions of sections 16 to 24 of the Sexual Offences Act 2003 to include (a) sports coaches, (b) driving instructors, (c) faith leaders and (d) other positions of trust; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","211716"
"http://data.parliament.uk/resources/1047657","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Department for Business, Energy and Industrial Strategy has no plans to make such assessments.</p>","Rochester and Strood","Kelly Tolhurst","212294","2019-02-01T14:32:37.507Z","http://data.parliament.uk/resources/1047657/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047657/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Business: Immigration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the applicability of Government of India international blacklists in decision-making on people that intend to undertake business in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212293"
"http://data.parliament.uk/resources/1046116","Attorney General","false","2019-01-28","<p>The United Kingdom and the European Union have agreed the outline terms of a comprehensive future security relationship including law enforcement, criminal justice, and judicial cooperation.</p><p>I have regular meetings and briefings with the Director of Public Prosecutions and senior officials of the Crown Prosecution Service (CPS). A significant amount of planning for EU Exit has taken place and the CPS is making preparations for both for the implementation period or for an exit without a deal.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-01-28T14:47:55.007Z","http://data.parliament.uk/resources/1046116/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1046116/answer",,,"88","Attorney General","Attorney General","2019-01-23","Prosecutions","1","House of Commons","To ask the Attorney General, what discussions he has had with the Director of Public Prosecutions on the potential effect of the UK leaving the EU on the effective prosecution of criminals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","211357"
"http://data.parliament.uk/resources/1046825","Treasury","false","2019-01-28","<p>The Treasury has not made an estimate of the number of cash machines on high streets in the UK in each year since 2010.</p><p> </p><p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses; and continues to engage with the regulators and industry in this area.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is, therefore, closely monitoring developments within ATM provision. It has recently used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Statistical data on the number of ATMs is publicly available on the LINK website. This includes data on the number of ATMs across the UK, both free-to-use and pay-to-use, since 2010.</p>","Salisbury","John Glen",,"2019-01-28T14:12:02.793Z","http://data.parliament.uk/resources/1046825/answer","Biography information for John Glen","http://data.parliament.uk/resources/1046825/answer",,,"14","Treasury","Treasury","2019-01-23","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of cash machines on high streets in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211637"
"http://data.parliament.uk/resources/1045527","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210459 ; 210460","2019-01-29T16:44:25.683Z","http://data.parliament.uk/resources/1045527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045527/answer",,,"60","Education","Education","2019-01-22","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential additional cost to the public purse of extending free school meals to households in receipt of working tax credit who meet the income threshold currently used to determine eligibility for households not in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210458"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1045786/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1046803","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be placed in the Library.</p>","Norwich North","Chloe Smith",,"2019-01-30T13:09:15.58Z","http://data.parliament.uk/resources/1046803/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046803/answer","PQ 211822 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-22","Knowledge Economy: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the work force in each (a) region and (b) local authority area is employed in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211822"
"http://data.parliament.uk/resources/1045502","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government was pleased to support the Sara Conference in November 2018. The conference focused specifically on the intersectionality between antisemitism and sexism, looking particularly at the experience of Jewish women in public life. The conference brought together an excellent cross-section of policy makers, academics, and other experts, and set the agenda for what key organisations in this regard, such as the Antisemitism Policy Trust, will do going forward. The Government will continue to work closely with the Antisemitism Policy Trust, to understand this specific threat and to support their work.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-24T16:50:27.077Z","http://data.parliament.uk/resources/1045502/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1045502/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Females: Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to tackle antisemitism against women.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","210562"
"http://data.parliament.uk/resources/1045503","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government was pleased to support the Sara Conference in November 2018. It was an important platform for policy-makers, public figures, and experts to discuss the intersectionality between antisemitism and sexism, and an important start to understanding how antisemitic abuse targeted at women can be tackled. The conference set the future direction for organisations dedicated to this issue, such as the Antisemitism Policy Trust. We will continue to work closely with the Antisemitism Policy Trust as they develop this important work and encourage women to enter public life.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-24T16:44:58.617Z","http://data.parliament.uk/resources/1045503/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1045503/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Females: Judaism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Sara conference of 26 November 2018, what plans his Department has to encourage more Jewish women to participate in public life.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","210563"
