"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722802","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,,"http://data.parliament.uk/resources/1722802/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722802/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Covid-19 Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's Written Statement of 18 July 2024 on the UK Covid-19 Inquiry Module 1 Report, HCWS11, whether the Prime Minister's personal commitment to each and every family who lost loved ones includes those who lost loved ones as a result of a Covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1179"
"http://data.parliament.uk/resources/1722832","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,,"http://data.parliament.uk/resources/1722832/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722832/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much grant funding each Integrated Care Board in England is providing for hospice funding for (a) children's and (b) other hospices over the 2024-25 financial year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1180"
"http://data.parliament.uk/resources/1722864","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,,"http://data.parliament.uk/resources/1722864/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722864/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Palliative Care: Integrated Care Boards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the performance of Integrated Care Boards in England in fulfilling their duty to commission palliative and end of life care.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1181"
"http://data.parliament.uk/resources/1722976","Department of Health and Social Care","false","2024-07-26","<p>Insurers make commercial decisions about pricing and the terms of cover they offer based on their assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics. The respective capabilities of insurers to assess risk is a key element on which they compete, and the Government does not intend to intervene in these commercial decisions, as this could damage competition in the market. This competition is important and should lead to better products and lower prices for consumers overall.</p><p>Price is an important factor on which insurers compete to win customers, and that competition should push insurers to continuously improve their assessment of risks in order to lower prices and create better products for consumers. The Government intervening in insurance markets could damage that competition and, therefore, we do not generally intervene in the commercial pricing decisions of insurers.</p>","Bristol South","Karin Smyth",,"2024-07-26T08:18:15.98Z","http://data.parliament.uk/resources/1722976/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1722976/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Health Insurance: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of fee setting and de-recognition procedures on the (a) cost and (b) availability of private medical insurance.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1183"
"http://data.parliament.uk/resources/1721933","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721933/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721933/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of people with partial trisomy experiencing heart complications following an mRNA vaccine; and if his Department will take steps to ensure that the decision of Mr Justice Hayden in the Court of Protection is communicated to all health service professionals.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","594"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1721330/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1718234","Department of Health and Social Care","false","2024-05-22","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently looking into aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes, to improve the scheme within the current legislative framework. Formal consideration of whether any reforms to the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","26628 ; 26635 ; 26636","2024-05-22T10:43:11.323Z","http://data.parliament.uk/resources/1718234/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718234/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1718234/answer/previousversion/35275","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Vaccine Damage Payment Scheme: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for her Department's review of the vaccine damage compensation scheme; which body is responsible for undertaking the review; and what estimate she has made of when the review will be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26322"
"http://data.parliament.uk/resources/1718366","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26324","2024-05-24T08:24:20.977Z","http://data.parliament.uk/resources/1718366/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718366/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718366/answer/previousversion/35277",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England took to ensure that informed consent was given by recipients of the Oxford-AstraZeneca covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26323"
"http://data.parliament.uk/resources/1718367","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26323","2024-05-24T08:24:21.037Z","http://data.parliament.uk/resources/1718367/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718367/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718367/answer/previousversion/35278",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date NHS England informed patients receiving the Oxford-AstraZeneca Covid-19 vaccine that there were safety risks of vaccine-induced thrombosis with thrombocytopenia associated with the vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26324"
"http://data.parliament.uk/resources/1715634","Department of Health and Social Care","false","2024-05-15","<p>The Department has not directly received data from AstraZeneca regarding potential adverse effects of their COVID-19 vaccine Vaxzevria, as it is not the appropriate body to receive this information. It instead relies on the expert advice of the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>All vaccine manufacturers have a legal responsibility to mitigate risk and monitor the safety and performance of vaccines throughout the product lifecycle. This includes a legal responsibility to transmit reports of suspected adverse reactions received directly to the MHRA. Following the MHRA’s receipt of the first Yellow Card reports of suspected thrombosis and associated thrombocytopaenia associated with the Vaxzevria vaccine in February 2021, AstraZeneca provided the Commission on Human Medicines’ Vaccine Benefit Risk Expert Working Group an analysis of the age stratified risk of thrombosis with thrombocytopenia associated with the AstraZeneca vaccine. This was assessed by the Commission on Human Medicines, with the Patient Information updated to state the risks of these events.</p>","Lewes","Maria Caulfield",,"2024-05-15T10:08:51.197Z","http://data.parliament.uk/resources/1715634/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1715634/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1715634/answer/previousversion/32814","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) the Medicines and Healthcare products Regulatory Agency has received data from Astra Zeneca on the potential serious adverse effects of its covid-19 vaccine for a small number of recipients.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24607"
