"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732523","Department for Exiting the European Union","false","2017-06-29","<p>The Department for Exiting the European Union has used the services of a number of consulting firms to help with departmental set-up and planning. A small number of individuals are also on secondment from consultancy firms and external organisations. The Department will make further use of external support and recruitment as appropriate to ensure it has the right expertise available.</p><p>The total expenditure on professional services and consultancy in the financial year 2016-17 will be published in the annual report and accounts. Specific contracts awarded over £10,000 and items of expenditure over £25,000 will be reported in due course.</p><p> </p>","Wycombe","Mr Steve Baker","2017-06-29T09:58:10.587Z","http://data.parliament.uk/resources/732523/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732523/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much has been spent in total on services provided by Deloitte, KPMG, PwC, Ernst & Young and McKinsey Consulting since his Department's creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1027"
"http://data.parliament.uk/resources/732524","Department for Exiting the European Union","false","2017-06-29","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Wycombe","Mr Steve Baker","2017-06-29T15:47:06.437Z","http://data.parliament.uk/resources/732524/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732524/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 14 March 2017 to Question 67738, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1113"
"http://data.parliament.uk/resources/732560","Department for Exiting the European Union","false","2017-06-29","<p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required. This figure still reflects current expectations and remains subject to policy decisions, further work on how we bring forward the secondary legislation, and on the outcome of negotiations.</p>","Wycombe","Mr Steve Baker","2017-06-29T15:57:01.53Z","http://data.parliament.uk/resources/732560/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732560/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the number of Statutory Instruments that will be required to support the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1164"
"http://data.parliament.uk/resources/732606","Department for Exiting the European Union","false","2017-06-29","<p>We want to reach a reciprocal agreement for EU citizens in Britain and UK nationals in Europe as quickly as possible, including on the issue of the ‘cut-off’ date. Negotiations are now underway. The specified ‘cut-off’ date will be no earlier than the trigger of Article 50, and no later than the UK’s exit from the EU.</p>","Worcester","Mr Robin Walker","2017-06-29T09:43:55.867Z","http://data.parliament.uk/resources/732606/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/732606/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he expects to reach an agreement on the cut off date for EU nationals to gain the same rights as British nationals after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1108"
"http://data.parliament.uk/resources/732843","Department for Exiting the European Union","false","2017-06-29","<p>The Repeal Bill is an essential Bill in the national interest – it will give powers to the devolved administrations that are necessary for preparing their statute books for our exit from the EU. As the Secretary of State has made clear, the Bill will ensure that the decisions that are currently made by the devolved administrations will continue to be made by the devolved administrations. It is the expectation of the Government that the process of repatriating powers from the EU will result in a significant increase in the decision making power of each devolved administration.</p><p>The Bill affects the powers of the devolved institutions and legislates in devolved areas, so we will seek the consent of the devolved legislatures, including the Scottish Parliament, for the Bill. We would like everyone to come together in support of this legislation, which is crucial to delivering the referendum outcome.</p><p> </p>","Worcester","Mr Robin Walker","2017-06-29T15:01:48.093Z","http://data.parliament.uk/resources/732843/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/732843/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-26","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Repeal Bill will require a legislative consent motion from the Scottish Parliament.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","900094"
"http://data.parliament.uk/resources/732266","Department for Exiting the European Union","false","2017-06-28","<p>The Department for Exiting the European Union now has over 450 staff, and is growing fast. As the Department is currently recruiting a large number of staff we do not currently hold a full data set, but diversity data will be published in due course in line with CS reporting requirements.</p><p>The Department is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK.</p><p> </p>","Wycombe","Mr Steve Baker","2017-06-28T10:50:23.393Z","http://data.parliament.uk/resources/732266/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732266/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-23","Department for Exiting the European Union: Females","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","900"
"http://data.parliament.uk/resources/732315","Department for Exiting the European Union","false","2017-06-28","<p>The Department for Exiting the European Union has used the services of a number of consulting firms to help with departmental set-up and planning. A small number of individuals are also on secondment from consultancy firms and external organisations. The Department will make further use of external support and recruitment as appropriate to ensure it has the right expertise available.</p><p>The total expenditure on professional services and consultancy in the financial year 2016-17 will be published in the annual report and accounts. Specific contracts awarded over £10,000 and items of expenditure over £25,000 will be reported in due course.</p><p> </p>","Wycombe","Mr Steve Baker","2017-06-28T10:43:21.047Z","http://data.parliament.uk/resources/732315/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/732315/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-23","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse has been of private consultancy firms working for his Department on the process of the UK leaving the EU since his Department was established.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","894"
"http://data.parliament.uk/resources/731990","Department for Exiting the European Union","false","2017-06-27","<p>We will secure a deal that works for the entire United Kingdom. We want to ensure that UK companies, including those in the North East, have the maximum freedom to trade with and operate within European markets. As a priority, we will seek a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours. And we want to have a new customs agreement with the EU that supports these objectives. Furthermore, the Government’s industrial strategy green paper sets out our plan to improve living standards and economic growth by increasing productivity and driving growth across the whole country, including in the North East.</p>","Wycombe","Mr Steve Baker","2017-06-27T16:30:08.35Z","http://data.parliament.uk/resources/731990/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731990/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-22","Manufacturing Industries: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to ensure that negotiations on the UK leaving the EU do not result in any job losses in the North East's manufacturing sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","703"
"http://data.parliament.uk/resources/731029","Department for Exiting the European Union","false","2017-06-29","<p>The team negotiating the UK’s withdrawal from the European Union has been chosen on the basis of expertise in the subject matter. The Department for Exiting the European Union does not centrally hold details of the language skills of its staff or members of the negotiating team.</p><p>The joint Terms of Reference for the Article 50 TEU negotiations, published on 19 June 2017, set out that English and French will be used as working languages during the negotiations, and in working documents. Where necessary, interpretation will be provided by the European Commission. All members of the team negotiating the UK’s withdrawal are therefore able to participate fully in the negotiations.</p><p><strong><br>The Terms of Reference can be found here - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf</a>. </strong></p>",,"Baroness Anelay of St Johns","2017-06-29T11:40:09.753Z","http://data.parliament.uk/resources/731029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/731029/answer","Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf","Terms of Reference ","203","Exiting the European Union","Exiting the European Union","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL37"
"http://data.parliament.uk/resources/731108","Department for Exiting the European Union","false","2017-06-29","<p>Ministers and officials across Government are engaging with UK and EU organisations from every sector of the economy - this is a central element of our plan to get the right deal for Britain. We are listening and talking to a broad range of organisations, companies and institutions both in the UK and abroad, including on the issue of requirements for seasonal workers. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","2017-06-29T09:29:16.747Z","http://data.parliament.uk/resources/731108/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731108/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Seasonal Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will provide a list of people and organisations which have lobbied him and his Department on the UK's requirements for seasonal workers.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","420"
