"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901241","Cabinet Office","true","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-15T13:53:44.293Z","2018-05-16T12:24:02.55Z","http://data.parliament.uk/resources/901241/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer","PQ142781.pdf","UKSA Response ","http://data.parliament.uk/resources/901241/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-10","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142781"
"http://data.parliament.uk/resources/895496","Cabinet Office","false","2018-05-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-10T10:58:24.727Z",,"http://data.parliament.uk/resources/895496/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/895496/answer","PQ140102.final.pdf","UKSA Response ","http://data.parliament.uk/resources/895496/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-01","Suicide: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what the suicide rates are for people under the age of 18 in the (a) North East and (b) UK.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","140102"
"http://data.parliament.uk/resources/895551","Cabinet Office","false","2018-05-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-08T15:34:54.183Z",,"http://data.parliament.uk/resources/895551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/895551/answer","PQ_139974.pdf","UKSA Response","http://data.parliament.uk/resources/895551/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-01","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of local authority areas saw a decline in life expectancy for (a) males at birth, (b) females at birth, (c) males at 65 years and older and (d) females at 65 years and older in the reporting period 2001-03 to 2004-06.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","139974"
"http://data.parliament.uk/resources/894819","Cabinet Office","false","2018-05-09","<p>The EU General Data Protection Regulation creates a new framework for data protection. We are reviewing the operation of the NFI as a result of GDPR to ensure that it operates in a way consistent with the new law.</p>","Norwich North","Chloe Smith",,"2018-05-09T13:20:08.323Z",,"http://data.parliament.uk/resources/894819/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/894819/answer",,,"http://data.parliament.uk/resources/894819/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-30","National Fraud Initiative: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential effect of the introduction of the General Data Protection Regulation on the operation of the National Fraud Initiative.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139389"
"http://data.parliament.uk/resources/893108","Cabinet Office","false","2018-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-02T10:07:22.783Z",,"http://data.parliament.uk/resources/893108/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/893108/answer","PQ138969.pdf","UKSA Response ","http://data.parliament.uk/resources/893108/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-27","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the reasons are for the rise of zero-hours contracts in the UK by 100,000 in 2017 identified in the most recent Office for National Statistics data return.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","138969"
"http://data.parliament.uk/resources/892264","Cabinet Office","false","2018-05-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","138483","2018-05-04T08:49:37.337Z",,"http://data.parliament.uk/resources/892264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/892264/answer","PQ138482 & 138483.pdf","UKSA response","http://data.parliament.uk/resources/892264/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Unemployment: Dyspraxia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people diagnosed with dyspraxia who are (a) unemployed and (b) not in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138482"
"http://data.parliament.uk/resources/892265","Cabinet Office","false","2018-05-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","138482","2018-05-04T08:49:37.37Z",,"http://data.parliament.uk/resources/892265/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/892265/answer","PQ138482 & 138483.pdf","UKSA response","http://data.parliament.uk/resources/892265/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","Employment: Dyspraxia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of school leavers and adults with dyspraxia who are (a) in work and (b) in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138483"
"http://data.parliament.uk/resources/890386","Cabinet Office","false","2018-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-04-30T17:02:51.61Z",,"http://data.parliament.uk/resources/890386/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/890386/answer","PQ 137491.pdf","UKSA Response ","http://data.parliament.uk/resources/890386/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-24","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average full-time salary was in (a) England, (b) Scotland, (c) Wales, and (d) Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","137491"
"http://data.parliament.uk/resources/890399","Cabinet Office","false","2018-04-30","<p>The Electoral Commission is an independent organisation. It is funded via Parliament (Speaker’s Committee).</p><p>The Government has regular discussions with the Electoral Commission on a range of issues, including its powers, and keeps these matters under review.</p>","Norwich North","Chloe Smith",,"2018-04-30T17:05:13.447Z",,"http://data.parliament.uk/resources/890399/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/890399/answer",,,"http://data.parliament.uk/resources/890399/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-24","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with representatives of the Electoral Commission on (a) additional funding and (b) additional powers required by the Commission to investigate potential breaches of electoral law during the 2016 European Union Referendum campaign.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","137479"
"http://data.parliament.uk/resources/890557","Cabinet Office","false","2018-04-30","<p>The British public deserves to have confidence in our democracy. There is clearly the potential for electoral fraud in the systems we have and that undermines confidence and promotes perceptions of vulnerability.</p><p>The volunteer local authorities who will pilot voter identification at the local elections in May 2018 chose the forms of photographic and non photographic identification that they believe best suit the needs of their electors. Those local authorities have worked collaboratively with Cabinet Office to design pilots that will support the evaluation of a range of identification options. Information regarding the number of people with photo identification in the piloting local authority areas is not held by the Government.</p><p>No-one will need to purchase identification documents to be able to vote and the identification requirements will not be limited to a passport or driving licence. Voters will be able to use a wide variety of ID, from marriage certificates and passports to bus passes and bank cards, depending on where they live. If voters do not have the required ID local authorities are providing alternative or replacement methods, free of charge, to ensure that no one is disenfranchised. Local authorities have notified every eligible voter by including information of the ID requirement on their poll card.</p>","Norwich North","Chloe Smith",,"2018-04-30T17:04:05.873Z",,"http://data.parliament.uk/resources/890557/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/890557/answer",,,"http://data.parliament.uk/resources/890557/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-24","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people who do not have photo identification in the local authority areas which are piloting photo ID to vote in the elections on 3 May 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","137599"
